"RACE SCHEDULES (Event 44), as at 1:17AM on Thursday 18th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:32,44,Boys U17 coxed quad sculls,heat,1,"1=S; Rest=R",Bidfood
N,10:36,44,Boys U17 coxed quad sculls,heat,2,"1=S; Rest=R",Bidfood
O,10:40,44,Boys U17 coxed quad sculls,heat,3,"1=S; Rest=R",Bidfood
P,10:44,44,Boys U17 coxed quad sculls,heat,4,"1=S; Rest=R",Bidfood

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:12,44,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Bidfood
Y,15:16,44,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Bidfood
Z,15:20,44,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Bidfood

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:36,44,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Bidfood
F,14:40,44,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Bidfood

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:55,44,Boys U17 coxed quad sculls,final,B,"",Bidfood
Y,16:00,44,Boys U17 coxed quad sculls,final,A,"",Bidfood
