"RACE SCHEDULE (DAY 3/6), as at 6:32AM on Tuesday 23rd"
DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,repechage,1,"1,2=Q; 3-6=FE",Whitestone Contracting Limited
B,08:04,1,Boys U17 single,repechage,2,"1,2=Q; 3-6=FE",Whitestone Contracting Limited
C,08:08,2,Girls U17 coxed four,repechage,1,"1-4=S; Rest=Elim",Poppies Caf&eacute; and Restaurant
D,08:12,2,Girls U17 coxed four,repechage,2,"1-4=S; Rest=Elim",Poppies Caf&eacute; and Restaurant
E,08:16,2,Girls U17 coxed four,repechage,3,"1-4=S; Rest=Elim",Poppies Caf&eacute; and Restaurant
F,08:20,3,Boys U15 double sculls,repechage,1,"1-4=S; Rest=Elim",2xU
G,08:24,3,Boys U15 double sculls,repechage,2,"1-4=S; Rest=Elim",2xU
H,08:28,3,Boys U15 double sculls,repechage,3,"1-4=S; Rest=Elim",2xU
I,08:32,4,Girls U15 coxed quad sculls,repechage,1,"1-4=Q; Rest=Elim",Twizel Community Board
J,08:36,4,Girls U15 coxed quad sculls,repechage,2,"1-4=Q; Rest=Elim",Twizel Community Board
K,08:40,5,Boys U18 coxless pair,repechage,1,"1-4=S; Rest=Elim",Defence Force Careers
L,08:44,5,Boys U18 coxless pair,repechage,2,"1-4=S; Rest=Elim",Defence Force Careers
M,08:48,5,Boys U18 coxless pair,repechage,3,"1-4=S; Rest=Elim",Defence Force Careers
N,08:52,6,Girls U18 double sculls,repechage,1,"1-2=S; 3-4=FC",Top Hut Sports Bar
O,08:56,6,Girls U18 double sculls,repechage,2,"1-2=S; 3-4=FC",Top Hut Sports Bar
P,09:00,6,Girls U18 double sculls,repechage,3,"1-2=S; 3-4=FC",Top Hut Sports Bar
Q,09:04,7,Boys U16 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",MacKenzie Four Square
R,09:08,7,Boys U16 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",MacKenzie Four Square
S,09:12,7,Boys U16 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",MacKenzie Four Square
T,09:16,8,Girls U16 single,repechage,1,"1=Q; 2,3=FE",Bidfood
U,09:20,8,Girls U16 single,repechage,2,"1=Q; 2,3=FE",Bidfood
V,09:24,8,Girls U16 single,repechage,3,"1=Q; 2,3=FE",Bidfood
W,09:28,10,Girls N18 coxed eight,repechage,1,"1-3=FA",The University of Auckland
X,09:32,10,Girls N18 coxed eight,repechage,2,"1-3=FA",The University of Auckland
Y,09:36,11,Boys U17 coxed eight,repechage,1,"1-6=F; Rest=Elim",Simply Heat
