"ENTRIES, as at 2:22AM on Thursday 9th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,56,"ASHB1, BTHC1, CAMB1, CAMB2, CASH1, CBHS1, CULI1, GLDW1, GLDW2, HAUR1, HTIB1, JHAR1, JHAR2, JHAR3, JMCG1, JMCG2, KGCA1, MACL1, MTAS1, NAPB1, NELB1, OBHS1, OBHS2, OBHS3, ONSL1, RAHS1, RAHS2, RONC1, SCOT1, SCOT2, SHAK1 {SCR}, SHAK2, SHIR1, SHIR2, SHIR3, SHIR3 {SCR}, SHIR4, SJHM1, SJHM2, SLDB1, SLDB2, SPTW1, STAN1, STBD1, STBD2, STKT1, STKV1, STLN1, STLN2 {SCR}, STPA1 {SCR}, STPC1, TAKA1, TIMB1, TIMB2, WHAK1, WTKB1"
2,G U17 4+,29,"AVSG1, CGHS1, CGHS2, COLU1, COLU2, CRAI1, CRAI2, DIOC1, DIOC2, EGGS1, MARN1, MTMA1, NCOG1, ONEW1, QMAR1, RAHS1, RRGS1, RRGS2, SHGH1, SPLH1, SPLH2, STKT1, STMG1, STMG2 {SCR}, STPC1, TRGG1, WKDS1, WLGC1, WNCS1"
3,B U15 2X,36,"ASHB1, CAMB1, CAMB2, CBHS1, CHCO1 {SCR}, CHCO2, GBHS1, GLDW1, GORE1, HAMB1 {SCR}, JPCR1, KGCA1 {SCR}, LIND1, MACL1, MACL2, MLBB1, MLBB2, NPLB1, OBHS1, SCOT1, SHAK1, SHIR1, SHIR2, SHIR2 {SCR}, SJHM1, SJHM2, SLDB1, SPTW1, STBD1, STLN1, STPC1, TAKA1, TIMB1, TRGB1, WAKA1, WAKA2"
4,G U15 4X+,44,"BARA1, BARA2, CGHS1, CRAI1, DUNS1, DUNS2, HAMG1, HAUR1, HOWI1 {SCR}, IONA1, JPCR1, KAIA1, MACL1, MLBG1, MLBG2, MTAL1, OGHS1, PUKE1, QHSD1, QMAR1, QMAR2, RAHS1, STAN1, STHI1, STKV1, STMG1, STMG2 {SCR}, STMW1, STMW2, STPC1, TAKA1, TAKA2, TIMG1, TRGG1, TRGG2, VILL1, WAKA1, WAKA2, WLGC1, WLGC2, WLGC3, WNHS1, WTLG1, WTLG2"
5,B U18 2-,29,"AGSB1, AGSB2 {SCR}, ASHB1, ASHB2 {SCR}, CBHS1, CHCO1, CROM1, GLDW1, GLDW2, HAMB1, HAMB2 {SCR}, HLCR1, JMCG1, JPCR1, MLBB1, NELB1, ONSL1, RAHS1, SHAK1, SPTW1, STAN1, STAN2, STKT1, TIMB1, TRGB1, WLCO1, WLCO2 {SCR}, WNHS1, WTLB1"
6,G U18 2X,43,"ASHB1, AVSG1, BARA1, BTHC1, BTHC2, CAMB1, CRAI1, DIOC1, DUNS1, GGHS1, GLDW1 {SCR}, GLDW2, JHAR1, JPCR1, MARN1, MARN2, MLBG1, MTAS1, NCOG1, OGHS1, ONSL1, OTUM1, OTUM2, PUKE1, ROTL1, RRGS1 {SCR}, SLDG1, SLDG2, SPLH1 {SCR}, STAN1, STHI1, STKV1, STMG1, STPC1, STPC2, TIMG1, TRGG1, VILL1, WAKA1 {SCR}, WLGC1, WNCS1, WNHS1 {SCR}, WTLG1"
7,B U16 4X+,37,"AGSB1, BURN1, CAMB1, CBHS1, CBHS2, CHCO1, CHCO2 {SCR}, DUNS1, GBHS1, GBHS2, HAMB1, HAMB2, HAMB3, HAMB4, HAUR1, JHAR1, JMCG1, LIND1, MACL1, MTAL1, OBHS1, SHIR1, SHIR2, SHIR3, SJHM1, SLDB1, SPTW1, STBD1, STCC1, STKT1, STPA1, STPC1, TRGB1, WAKA1, WNCS1, WTLB1, WTLB2"
8,G U16 1X,56,"AOTE1, APAR1, APAR2, APAR3, AQUI1, AQUI2, AVSG1, BARA1, BAYF1, BURN1, CROM1, GGHS1, GLDW1, JPCR1, KAPI1, KAVA1, KAVA2, MACL1, MLBG1, MTAL1, MTAS1, NAYL1, NCOG1, NPLG1, OGHS1, OGHS2, ONSL1, QHSD1, QHSD2, QMAR1, QMAR2, RONC1, ROSE1, SAMU1, SHGN1, SLDG1, SLDG2, SPLH1, STAN1, STAN2, STHI1, STKV1, STLN1, STLN2, STMW1, TAKA1, TEAW1, TRDL1, TRGG1, TRGG2, TRGG3, TRID1, WENT1, WLGC1, WNGC1, WNGC2"
9,B N18 2X,37,"AGSB1 {SCR}, APAR1, ASHB1, ASHB2, CAMB1, CASH1, CASH2, CBHS1, GLDW1, GORE1, HAMB1 {SCR}, JPCR1, KAVA1, KGCA1, LIND1, MACL1 {SCR}, MLBB1, NPLB1, NPLB2, OBHS1, OBHS2, PUKE1, RAHS1, SCOT1, SHIR1, SJHM1, SPLH1, SPTW1, STAN1, STBD1, STKV1, STLN1, STPC1, STPC2, TIMB1, WAKA1, WTLB1"
10,G N18 8+,14,"BARA1, CGHS1, DIOC1, EGGS1, JPCR1, MTAL1, NCOG1, OGHS1, RRGS1, SHGH1, STMG1, STPC1, WKDS1, WTLG1"
11,B U17 8+,12,"AGSB1, AGSB2, CBHS1, CHCO1, HAMB1, MLBB1 {SCR}, MTAL1, SPLH1, STBD1, WLCO1, WNCS1, WTLB1 {SCR}"
12,G U17 4X+,43,"ASHB1, AVSG1, BTHC1, CAMB1, CGHS1, CGHS2 {SCR}, CRAI1, CULI1, DIOC1, DUNS1, GLDW1, GLDW2, HAMG1, MACL1, MARN1, MLBG1, MLBG2, MTAS1, MTMA1, NCOG1, ONEW1, QMAR1, RAHS1, ROSE1, RRGS1 {SCR}, SAMU1, STHI1, STKT1, STKT2, STMW1, STPC1, STPC2, TAKA1, TRGG1, TRGG2, VILL1, WLGC1, WNCS1, WNCS2, WNGC1, WNHS1, WNHS2, WTLG1"
14,G U15 4+,25,"BARA1, BARA2, CGHS1, CGHS2, COLU1, CRAI1, DIOC1, DIOC2, HAMG1, HOWI1, IONA1, MARN1, QMAR1, QMAR2, RRGS1, RRGS2, RRGS3, STHI1, STMG1, STMW1, STMW2 {SCR}, TAKA1, TIMG1, TRGG1, WKDS1"
15,B U18 4X+,31,"AGSB1, ASHB1, CAMB1, CBHS1, CHCO1, CHCO2, CULI1, CULI2, HAMB1, HAMB2, HLCR1, JHAR1, JPCR1, KGCA1, MACL1, MLBB1, NELB1, ONSL1, RAHS1, SHAK1, SPTW1, STAN1, STCC1, STKT1, STPA1, STPA2, STPC1 {SCR}, TRGB1, WLCO1, WLCO2 {SCR}, WTLB1"
