"RACE SCHEDULES (Event 42), as at 2:11AM on Friday 19th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:48,42,Boys U15 coxed four,heat,1,"1=S; Rest=R",Twizel Auto &amp; Marine Centre
C,09:52,42,Boys U15 coxed four,heat,2,"1=S; Rest=R",Twizel Auto &amp; Marine Centre
D,09:56,42,Boys U15 coxed four,heat,3,"1=S; Rest=R",Twizel Auto &amp; Marine Centre
E,10:00,42,Boys U15 coxed four,heat,4,"1=S; Rest=R",Twizel Auto &amp; Marine Centre

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:48,42,Boys U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Twizel Auto &amp; Marine Centre
S,14:52,42,Boys U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Twizel Auto &amp; Marine Centre
T,14:56,42,Boys U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Twizel Auto &amp; Marine Centre

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:00,42,Boys U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Twizel Auto &amp; Marine Centre
Z,14:04,42,Boys U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Twizel Auto &amp; Marine Centre

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:35,42,Boys U15 coxed four,final,B,"",Twizel Auto &amp; Marine Centre
U,15:40,42,Boys U15 coxed four,final,A,"",Twizel Auto &amp; Marine Centre
