"DAY SHEETS (HEATS), as at 12:48PM on Wednesday 8th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
1 (A),08:00,1,B U17 1X,heat,1,CBHS 1,SJHM 1,GLDW 1,STPC 1,RONC 1,JHAR 1,ONSL 1,STBD 1,"1-4=Q; Last Elim; Rest=R"
2 (B),08:04,1,B U17 1X,heat,2,SHIR 3,OBHS 3,NELB 1,CAMB 1,SCOT 1,STAN 1,WTKB 1,SHAK 2,"1-4=Q; Last Elim; Rest=R"
3 (C),08:08,1,B U17 1X,heat,3,CAMB 2,TIMB 2,SJHM 2,JMCG 1,STKV 1,TAKA 1,JHAR 2,,"1-4=Q; Last Elim; Rest=R"
4 (D),08:12,1,B U17 1X,heat,4,HTIB 1,RAHS 2,SHIR 2,OBHS 1,SHIR 1,STLN 1,SHIR 4,,"1-4=Q; Last Elim; Rest=R"
5 (E),08:16,1,B U17 1X,heat,5,JHAR 3,STKT 1,OBHS 2,BTHC 1,KGCA 1,SLDB 1,SCOT 2,,"1-4=Q; Last Elim; Rest=R"
6 (F),08:20,1,B U17 1X,heat,6,CULI 1,SLDB 2,SPTW 1,MTAS 1,WHAK 1,RAHS 1,STBD 2,,"1-4=Q; Last Elim; Rest=R"
7 (G),08:24,1,B U17 1X,heat,7,ASHB 1,GLDW 2,JMCG 2,HAUR 1,TIMB 1,CASH 1,NAPB 1,,"1-4=Q; Last Elim; Rest=R"
8 (H),08:28,2,G U17 4+,heat,1,AVSG 1,SHGH 1,RRGS 1,WKDS 1,DIOC 1,CGHS 1,SPLH 2,,"1=S; Rest=R"
9 (I),08:32,2,G U17 4+,heat,2,RAHS 1,CGHS 2,DIOC 2,CRAI 1,WNCS 1,STKT 1,TRGG 1,,"1=S; Rest=R"
10 (J),08:36,2,G U17 4+,heat,3,EGGS 1,STMG 1,RRGS 2,SPLH 1,WLGC 1,QMAR 1,COLU 2,,"1=S; Rest=R"
11 (K),08:40,2,G U17 4+,heat,4,MARN 1,STPC 1,ONEW 1,COLU 1,CRAI 2,NCOG 1,MTMA 1,,"1=S; Rest=R"
12 (L),08:44,3,B U15 2X,heat,1,SHIR 2,TRGB 1,LIND 1,NPLB 1,STPC 1,CAMB 2,WAKA 2,MLBB 2,"1=S; Last Elim; Rest=R"
13 (M),08:48,3,B U15 2X,heat,2,ASHB 1,SLDB 1,STBD 1,WAKA 1,TIMB 1,GBHS 1,MACL 2,CHCO 2,"1=S; Last Elim; Rest=R"
14 (N),08:52,3,B U15 2X,heat,3,SHAK 1,SCOT 1,MACL 1,CAMB 1,TAKA 1,SJHM 1,SJHM 2,OBHS 1,"1=S; Last Elim; Rest=R"
15 (O),08:56,3,B U15 2X,heat,4,SPTW 1,GORE 1,STLN 1,GLDW 1,CBHS 1,JPCR 1,SHIR 1,MLBB 1,"1=S; Last Elim; Rest=R"
16 (P),09:00,4,G U15 4X+,heat,1,MTAL 1,STMW 1,WLGC 1,MACL 1,TRGG 1,CGHS 1,KAIA 1,,"1-4=Q; Last Elim; Rest=R"
17 (Q),09:04,4,G U15 4X+,heat,2,HAMG 1,WLGC 3,PUKE 1,IONA 1,DUNS 2,TRGG 2,BARA 2,,"1-4=Q; Last Elim; Rest=R"
18 (R),09:08,4,G U15 4X+,heat,3,MLBG 1,OGHS 1,WAKA 1,WTLG 1,BARA 1,RAHS 1,MLBG 2,,"1-4=Q; Last Elim; Rest=R"
19 (S),09:12,4,G U15 4X+,heat,4,WAKA 2,QHSD 1,JPCR 1,STAN 1,HAUR 1,TAKA 2,WNHS 1,,"1-4=Q; Last Elim; Rest=R"
20 (T),09:16,4,G U15 4X+,heat,5,STMG 1,TAKA 1,WLGC 2,STPC 1,DUNS 1,STMW 2,QMAR 2,,"1-4=Q; Last Elim; Rest=R"
21 (U),09:20,4,G U15 4X+,heat,6,STKV 1,QMAR 1,CRAI 1,VILL 1,TIMG 1,WTLG 2,STHI 1,,"1-4=Q; Last Elim; Rest=R"
22 (V),09:24,5,B U18 2-,heat,1,SHAK 1,MLBB 1,JMCG 1,WTLB 1,AGSB 1,WNHS 1,CROM 1,,"1=S; Rest=R"
23 (W),09:28,5,B U18 2-,heat,2,TIMB 1,GLDW 2,RAHS 1,HAMB 1,STAN 1,TRGB 1,STAN 2,,"1=S; Rest=R"
24 (X),09:32,5,B U18 2-,heat,3,,GLDW 1,,CBHS 1,WLCO 1,ONSL 1,ASHB 1,,"1=S; Rest=R"
25 (Y),09:36,5,B U18 2-,heat,4,,SPTW 1,NELB 1,STKT 1,JPCR 1,HLCR 1,CHCO 1,,"1=S; Rest=R"
26 (Z),09:40,6,G U18 2X,heat,1,ROTL 1,BTHC 1,TRGG 1,WTLG 1,STPC 2,STHI 1,OTUM 1,,"1-2=S; Last Elim; Rest=R"
27 (A),09:44,6,G U18 2X,heat,2,SLDG 1,JPCR 1,ASHB 1,ONSL 1,WNCS 1,CRAI 1,MLBG 1,GGHS 1,"1-2=S; Last Elim; Rest=R"
28 (B),09:48,6,G U18 2X,heat,3,DIOC 1,STKV 1,WLGC 1,STAN 1,DUNS 1,STPC 1,STMG 1,OGHS 1,"1-2=S; Last Elim; Rest=R"
29 (C),09:52,6,G U18 2X,heat,4,SLDG 2,BTHC 2,AVSG 1,VILL 1,TIMG 1,GLDW 2,JHAR 1,OTUM 2,"1-2=S; Last Elim; Rest=R"
30 (D),09:56,6,G U18 2X,heat,5,MTAS 1,PUKE 1,MARN 1,NCOG 1,BARA 1,CAMB 1,MARN 2,,"1-2=S; Last Elim; Rest=R"
31 (E),10:00,7,B U16 4X+,heat,1,CHCO 1,SPTW 1,HAUR 1,CBHS 1,OBHS 1,CAMB 1,BURN 1,HAMB 3,"1-2=S; Last Elim; Rest=R"
32 (F),10:04,7,B U16 4X+,heat,2,SLDB 1,TRGB 1,WAKA 1,JMCG 1,SJHM 1,LIND 1,STBD 1,,"1-2=S; Last Elim; Rest=R"
33 (G),10:08,7,B U16 4X+,heat,3,WTLB 2,STKT 1,MACL 1,DUNS 1,HAMB 1,HAMB 4,WTLB 1,,"1-2=S; Last Elim; Rest=R"
34 (H),10:12,7,B U16 4X+,heat,4,GBHS 2,GBHS 1,AGSB 1,SHIR 1,MTAL 1,STPC 1,JHAR 1,,"1-2=S; Last Elim; Rest=R"
35 (I),10:16,7,B U16 4X+,heat,5,STCC 1,CBHS 2,STPA 1,WNCS 1,SHIR 2,HAMB 2,SHIR 3,,"1-2=S; Last Elim; Rest=R"
36 (J),10:20,8,G U16 1X,heat,1,KAVA 2,TEAW 1,GLDW 1,MTAL 1,WLGC 1,SAMU 1,BARA 1,SHGN 1,"1-4=Q; Last Elim; Rest=R"
37 (K),10:24,8,G U16 1X,heat,2,GGHS 1,NAYL 1,STMW 1,WENT 1,TAKA 1,MACL 1,KAVA 1,TRGG 2,"1-4=Q; Last Elim; Rest=R"
38 (L),10:28,8,G U16 1X,heat,3,WNGC 1,NCOG 1,QMAR 1,SLDG 1,STHI 1,SLDG 2,WNGC 2,OGHS 2,"1-4=Q; Last Elim; Rest=R"
39 (M),10:32,8,G U16 1X,heat,4,QHSD 1,JPCR 1,ROSE 1,STKV 1,MTAS 1,CROM 1,APAR 3,QHSD 2,"1-4=Q; Last Elim; Rest=R"
