"RACE SCHEDULES (Event 32), as at 11:49PM on Thursday 25th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,16:40,32,Boys U15 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Bidfood
B,16:44,32,Boys U15 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Bidfood
C,16:48,32,Boys U15 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Bidfood
D,16:52,32,Boys U15 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Bidfood

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:04,32,Boys U15 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Bidfood
U,13:08,32,Boys U15 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Bidfood
V,13:12,32,Boys U15 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Bidfood

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:56,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Bidfood
O,13:00,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Bidfood

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:55,32,Boys U15 coxed quad sculls,final,B,"",Bidfood
D,14:00,32,Boys U15 coxed quad sculls,final,A,"",Bidfood
