"RACE SCHEDULE (DAY 4/6), as at 10:22AM on Tuesday 23rd"
DAY 4: Thursday 22nd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,12,Girls U17 coxed quad sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Gallagher
B,08:04,12,Girls U17 coxed quad sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Gallagher
C,08:08,12,Girls U17 coxed quad sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Gallagher
D,08:12,12,Girls U17 coxed quad sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Gallagher
E,08:16,49,Boys U16 single,final,E,"",Poppies Caf&eacute; and Restaurant
F,08:20,49,Boys U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
G,08:24,49,Boys U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
H,08:28,49,Boys U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
I,08:32,49,Boys U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Poppies Caf&eacute; and Restaurant
J,08:36,48,Girls U16 double sculls,final,E,"",Mt Cook Alpine Salmon
K,08:40,48,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mt Cook Alpine Salmon
L,08:44,48,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mt Cook Alpine Salmon
M,08:48,48,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mt Cook Alpine Salmon
N,08:52,48,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mt Cook Alpine Salmon
