"RACE SCHEDULE (Event 22  on DAY 3/6), as at 10:07PM on Wednesday 24th"
DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:16,22,Girls U17 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Jake's Hardware
W,11:20,22,Girls U17 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Jake's Hardware
X,11:24,22,Girls U17 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Jake's Hardware
Y,11:28,22,Girls U17 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Jake's Hardware
Q,16:28,22,Girls U17 single,final,F,"",Jake's Hardware
R,16:32,22,Girls U17 single,final,E,"",Jake's Hardware
S,16:36,22,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
T,16:40,22,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
U,16:44,22,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
V,16:48,22,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Jake's Hardware
