"RACE SCHEDULES (Event 39), as at 3:25AM on Thursday 4th"
DAY 2: Tuesday 20th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:04,39,Girls U18 coxed quad sculls,heat,1,"1=S; Rest=R",Defence Force Careers
R,09:08,39,Girls U18 coxed quad sculls,heat,2,"1=S; Rest=R",Defence Force Careers
S,09:12,39,Girls U18 coxed quad sculls,heat,3,"1=S; Rest=R",Defence Force Careers
T,09:16,39,Girls U18 coxed quad sculls,heat,4,"1=S; Rest=R",Defence Force Careers

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:16,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Defence Force Careers
K,14:20,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Defence Force Careers
L,14:24,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Defence Force Careers

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:40,39,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Defence Force Careers
U,13:44,39,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Defence Force Careers

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:05,39,Girls U18 coxed quad sculls,final,B,"",Defence Force Careers
P,15:10,39,Girls U18 coxed quad sculls,final,A,"",Defence Force Careers
