"RACE SCHEDULES (Event 17), as at 11:06AM on Wednesday 24th"
DAY 1: Monday 19th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:28,17,Boys U16 coxed four,heat,1,"1=S; Last Elim; Rest=R",Adidas Eyeware
Q,12:32,17,Boys U16 coxed four,heat,2,"1=S; Last Elim; Rest=R",Adidas Eyeware
R,12:36,17,Boys U16 coxed four,heat,3,"1=S; Last Elim; Rest=R",Adidas Eyeware
S,12:40,17,Boys U16 coxed four,heat,4,"1=S; Last Elim; Rest=R",Adidas Eyeware

DAY 3: Wednesday 21st March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:32,17,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Adidas Eyeware
N,10:36,17,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Adidas Eyeware
O,10:40,17,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Adidas Eyeware

DAY 5: Friday 23rd March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:28,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Adidas Eyeware
K,10:32,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Adidas Eyeware

DAY 6: Saturday 24th March 2018
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:45,17,Boys U16 coxed four,final,B,"",Adidas Eyeware
E,10:50,17,Boys U16 coxed four,final,A,"",Adidas Eyeware
