Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Opn 2-,W,Opn,2-,2,Sweep,N,,
2,M Opn 2-,M,Opn,2-,2,Sweep,N,,
3,W Opn 2X,W,Opn,2X,2,Scull,N,,
4,M Opn 2X,M,Opn,2X,2,Scull,N,,
5,W Opn 4-,W,Opn,4-,4,Sweep,N,,
6,M Opn 4-,M,Opn,4-,4,Sweep,N,,
7,W Opn 1X,W,Opn,1X,1,Scull,N,,
8,M Opn 1X,M,Opn,1X,1,Scull,N,,
9,W Opn 2X (L),W,Opn,2X,2,Scull,N,Lightweight,
10,M Opn 2X (L),M,Opn,2X,2,Scull,N,Lightweight,
11,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
12,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
13,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
14,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
15,W Opn 1X (L),W,Opn,1X,1,Scull,N,Lightweight,
16,M Opn 1X (L),M,Opn,1X,1,Scull,N,Lightweight,
17,W Opn 2- (L),W,Opn,2-,2,Sweep,N,Lightweight,
18,M Opn 2- (L),M,Opn,2-,2,Sweep,N,Lightweight,
19,W Opn 4X- (L),W,Opn,4X-,4,Scull,N,Lightweight,
20,M Opn 4X- (L),M,Opn,4X-,4,Scull,N,Lightweight,
81,W Opn 1X (P),W,Opn,1X,1,Scull,N,Para,
82,M Opn 1X (P),M,Opn,1X,1,Scull,N,Para,
83,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,
84,Mx Opn 2X (P),Mx,Opn,2X,2,Scull,N,Para,
85,Mx Opn 4+ (P),Mx,Opn,4+,4,Sweep,Y,Para,
86,W Opn 1X (P),W,Opn,1X,1,Scull,N,Para,
87,W Opn 1X (P),W,Opn,1X,1,Scull,N,Para,
88,W Opn 2- (P),W,Opn,2-,2,Sweep,N,Para,
89,M Opn 2- (P),M,Opn,2-,2,Sweep,N,Para,
