"RACE SCHEDULES (Event 24B), as at 5:37AM on Tuesday 16th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:08,24B,Womens U19 double sculls,heat,1,"1,2=FA; 3,4=FB"
P,13:12,24B,Womens U19 double sculls,heat,2,"1,2=FA; 3,4=FB"
Q,13:16,24B,Womens U19 double sculls,heat,3,"1,2=FA; 3,4=FB"
R,13:20,24B,Womens U19 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
X,11:05,24B,Womens U19 double sculls,final,B,""
Y,11:10,24B,Womens U19 double sculls,final,A,""
