"RACE SCHEDULES (Event 2A), as at 4:23PM on Tuesday 23rd"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,07:12,2A,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,07:16,2A,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,07:20,2A,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,07:24,2A,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
C,07:10,2A,Boys U16 double sculls,final,B,""
D,07:15,2A,Boys U16 double sculls,final,A,""
