"RACE SCHEDULES (Event 40A), as at 9:18AM on Tuesday 16th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
L,16:24,40A,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
M,16:28,40A,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
N,16:32,40A,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
O,16:36,40A,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
B,13:35,40A,Girls U16 double sculls,final,B,""
C,13:40,40A,Girls U16 double sculls,final,A,""
