"RACE SCHEDULE (DAY 1/2), as at 11:30PM on Monday 15th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,1A,Womens Club coxed four,heat,1,"All=F"
B,07:04,1B,Womens U19 coxed four,heat,1,"1-4=F; Rest=Elim"
C,07:08,1B,Womens U19 coxed four,heat,2,"1-4=F; Rest=Elim"
D,07:12,2A,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,07:16,2A,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,07:20,2A,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,07:24,2A,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
H,07:28,2B,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,07:32,2B,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,07:36,2B,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,07:40,2B,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"
L,07:44,3,Womens coxless pair,heat,1,"1-4=F; Rest=Elim"
M,07:48,3,Womens coxless pair,heat,2,"1-4=F; Rest=Elim"
N,07:52,4,Mens single,heat,1,"1-4=F; Rest=Elim"
O,07:56,4,Mens single,heat,2,"1-4=F; Rest=Elim"
,08:00,4,Mens single,heat,3,"1-4=F; Rest=Elim"
P,08:00,5A,Mens Club coxed four,heat,1,"1-4=F; Rest=Elim"
Q,08:04,5A,Mens Club coxed four,heat,2,"1-4=F; Rest=Elim"
R,08:08,5B,Mens U19 coxed four,heat,1,"All=F"
S,08:12,6A,Boys U15 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
T,08:16,6A,Boys U15 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
U,08:20,6A,Boys U15 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
V,08:24,6A,Boys U15 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
W,08:28,6A,Boys U15 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"
X,08:32,6B,Mens Nov double sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Y,08:36,6B,Mens Nov double sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
Z,08:40,6B,Mens Nov double sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
A,08:44,7,Womens U19 coxless pair,heat,1,"1-4=F; Rest=Elim"
B,08:48,7,Womens U19 coxless pair,heat,2,"1-4=F; Rest=Elim"
C,08:52,8,Mens masters single (1000m),heat,1,"1-4=F; Rest=Elim"
D,08:56,8,Mens masters single (1000m),heat,2,"1-4=F; Rest=Elim"
E,09:00,9,Womens masters single (1000m),final,A,""
F,09:04,10A,Boys U16 coxed eight,heat,1,"Fastest 8 Crews=F"
G,09:08,10B,Boys U17 coxed eight,heat,1,"All=F"
H,09:12,11A,Girls U16 coxed four,heat,1,"1,2=FA + 2 Next Fastest Crews"
I,09:16,11A,Girls U16 coxed four,heat,2,"1,2=FA + 2 Next Fastest Crews"
J,09:20,11A,Girls U16 coxed four,heat,3,"1,2=FA + 2 Next Fastest Crews"
K,09:24,11B,Girls U17 coxed four,heat,1,"1-4=F; Rest=Elim"
L,09:28,11B,Girls U17 coxed four,heat,2,"1-4=F; Rest=Elim"
M,09:32,12A,Mens coxless quad sculls,heat,1,"All=F"
N,09:36,12B,Mens Club coxless quad sculls,heat,1,"All=F"
O,09:40,12C,Mens U19 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
P,09:44,12C,Mens U19 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
Q,09:48,13A,Womens Club single,heat,1,"All=F"
R,09:52,13B,Womens U19 single,heat,1,"1,2=FA; 3,4=FB"
S,09:56,13B,Womens U19 single,heat,2,"1,2=FA; 3,4=FB"
T,10:00,13B,Womens U19 single,heat,3,"1,2=FA; 3,4=FB"
U,10:04,13B,Womens U19 single,heat,4,"1,2=FA; 3,4=FB"
V,10:08,14A,Womens Nov coxed eight,heat,1,"1-4=F; Rest=Elim"
W,10:12,14A,Womens Nov coxed eight,heat,2,"1-4=F; Rest=Elim"
X,10:16,14B,Girls U15 coxed eight,heat,1,"All=F"
Y,10:20,15A,Mens Nov coxed four,heat,1,"1-4=F; Rest=Elim"
Z,10:24,15A,Mens Nov coxed four,heat,2,"1-4=F; Rest=Elim"
A,10:28,15B,Boys U15 coxed four,heat,1,"1-4=F; Rest=Elim"
B,10:32,15B,Boys U15 coxed four,heat,2,"1-4=F; Rest=Elim"
C,10:36,16,Womens double sculls,heat,1,"1-4=F; Rest=Elim"
D,10:40,16,Womens double sculls,heat,2,"1-4=F; Rest=Elim"
E,10:44,17A,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
F,10:48,17A,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
G,10:52,17A,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
H,10:56,17A,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"
I,11:00,17B,Girls U17 single,heat,1,"1,2=FA + 2 Next Fastest Crews"
J,11:04,17B,Girls U17 single,heat,2,"1,2=FA + 2 Next Fastest Crews"
K,11:08,17B,Girls U17 single,heat,3,"1,2=FA + 2 Next Fastest Crews"
L,11:12,8,Mens masters single (1000m),final,A,""
M,11:16,18,Mens coxless pair,heat,1,"1-4=F; Rest=Elim"
N,11:20,18,Mens coxless pair,heat,2,"1-4=F; Rest=Elim"
O,11:24,19A,Boys U16 coxed four,heat,1,"1-4=F; Rest=Elim"
P,11:28,19A,Boys U16 coxed four,heat,2,"1-4=F; Rest=Elim"
Q,11:32,19B,Boys U17 coxed four,heat,1,"1-4=F; Rest=Elim"
R,11:36,19B,Boys U17 coxed four,heat,2,"1-4=F; Rest=Elim"
S,11:40,20A,Mens Club double sculls,heat,1,"1-4=F; Rest=Elim"
T,11:44,20A,Mens Club double sculls,heat,2,"1-4=F; Rest=Elim"
U,11:48,20B,Mens U19 double sculls,heat,1,"1,2=FA + 2 Next Fastest Crews"
V,11:52,20B,Mens U19 double sculls,heat,2,"1,2=FA + 2 Next Fastest Crews"
W,11:56,20B,Mens U19 double sculls,heat,3,"1,2=FA + 2 Next Fastest Crews"
X,12:00,21A,Girls U16 coxed eight,heat,1,"1-4=F; Rest=Elim"
Y,12:04,21A,Girls U16 coxed eight,heat,2,"1-4=F; Rest=Elim"
Z,12:08,21B,Girls U17 coxed eight,heat,1,"All=F"
A,12:12,22A,Boys U16 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
B,12:16,22A,Boys U16 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
C,12:20,22A,Boys U16 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
D,12:24,22B,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
E,12:28,22B,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
F,12:32,22B,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
G,12:36,22B,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"
H,12:40,23A,Womens Nov coxed four,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
I,12:44,23A,Womens Nov coxed four,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
J,12:48,23A,Womens Nov coxed four,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
K,12:52,23B,Girls U15 coxed four,heat,1,"1-4=F; Rest=Elim"
L,12:56,23B,Girls U15 coxed four,heat,2,"1-4=F; Rest=Elim"
M,13:00,24A,Womens Club double sculls,heat,1,"1-4=F; Rest=Elim"
N,13:04,24A,Womens Club double sculls,heat,2,"1-4=F; Rest=Elim"
O,13:08,24B,Womens U19 double sculls,heat,1,"1,2=FA; 3,4=FB"
P,13:12,24B,Womens U19 double sculls,heat,2,"1,2=FA; 3,4=FB"
Q,13:16,24B,Womens U19 double sculls,heat,3,"1,2=FA; 3,4=FB"
R,13:20,24B,Womens U19 double sculls,heat,4,"1,2=FA; 3,4=FB"
S,13:24,25,Mens U19 coxless pair,heat,1,"1,2=FA + 2 Next Fastest Crews"
T,13:28,25,Mens U19 coxless pair,heat,2,"1,2=FA + 2 Next Fastest Crews"
U,13:32,25,Mens U19 coxless pair,heat,3,"1,2=FA + 2 Next Fastest Crews"
V,13:36,26,Womens coxless four,heat,1,"All=F"
W,13:40,27A,Mens Nov coxed eight,heat,1,"All=F"
X,13:44,27B,Boys U15 coxed eight,heat,1,"All=F"
Y,13:48,28A,Girls U16 coxed quad sculls,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
Z,13:52,28A,Girls U16 coxed quad sculls,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
A,13:56,28A,Girls U16 coxed quad sculls,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
B,14:00,28B,Girls U17 coxed quad sculls,heat,1,"1-4=F; Rest=Elim"
C,14:04,28B,Girls U17 coxed quad sculls,heat,2,"1-4=F; Rest=Elim"
