"DAY SHEETS, as at 12:01AM on Saturday 20th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,lane_9,Progression
A,07:00,1A,W Clb 4+,heat,1,,WHOC 1,CGHS 1,DTU* 1,CURC 1,CTYC 1,AVNC 1,,,"All=F"
B,07:04,1B,W U19 4+,heat,1,STMG 2,RRGS 2,NOEC 1,VILL 1,COLC 1,TIMC 2,NELC 1,,,"1-4=F; Rest=Elim"
C,07:08,1B,W U19 4+,heat,2,,WTUC 1,STMG 1,COLC 2,RRGS 1,TIMC 1,CGHS 2,,,"1-4=F; Rest=Elim"
D,07:12,2A,B U16 2X,heat,1,INVC 1,TIMC 4,STAN 3,,STCC 2,AVNC 13,CROC 1,WHOC 2,,"1,2=FA; 3,4=FB"
E,07:16,2A,B U16 2X,heat,2,CBHS 1,CROC 2,STCC 1,ASHC 1,NOEC 1,OTAC 5,TIMC 1,,,"1,2=FA; 3,4=FB"
F,07:20,2A,B U16 2X,heat,3,WHOC 1,INVC 2,ASHC 2,WNKC 1,BURN 1,TIMC 2,NOEC 2,OTAC 6,,"1,2=FA; 3,4=FB"
G,07:24,2A,B U16 2X,heat,4,BURN 2,OTAC 1,BLEC 1,NOEC 4,AVNC 11,CBHS 2,TIMC 3,,,"1,2=FA; 3,4=FB"
H,07:28,2B,B U17 2X,heat,1,OTAC 4,OAMC 1,CBHS 3,WTUC 2,STCC 3,NOEC 7,,,,"1,2=FA; 3,4=FB"
I,07:32,2B,B U17 2X,heat,2,STAN 1,,NOEC 3,AVNC 23,OTAC 3,CURC 2,WTUC 1,,,"1,2=FA; 3,4=FB"
J,07:36,2B,B U17 2X,heat,3,BURN 3,NELC 2,INVC 3,WTUC 3,AVNC 22,NOEC 6,TIMC 5,,,"1,2=FA; 3,4=FB"
K,07:40,2B,B U17 2X,heat,4,NOEC 5,OTAC 2,NELC 1,AVNC 14,BLEC 2,STCC 4,,,,"1,2=FA; 3,4=FB"
L,07:44,3,W Opn 2-,heat,1,,AVNC 1,RPCC 3,RNZX 1,RPCC 2,RPCS 3,OGUC 2,,,"1-4=F; Rest=Elim"
M,07:48,3,W Opn 2-,heat,2,,OGUC 1,RPCS 2,RPCC 1,RPCS 1,RPCS 4,,,,"1-4=F; Rest=Elim"
N,07:52,4,M Opn 1X,heat,1,CBHS 1,RPCC 2,RPCS 2,RNZX 1,RPCS 1,NELC 1,RPCC 3,WNKC 1,,"1-4=F; Rest=Elim"
O,07:56,4,M Opn 1X,heat,2,WHOC 1,RPCS 4,CURC 1,RNZX 2,RPCC 1,PETC 1,RPCS 5,RPCS 6,,"1-4=F; Rest=Elim"
{16},08:00,4,M Opn 1X,heat,3,,,,,,,,,,"1-4=F; Rest=Elim"
P,08:00,5A,M Clb 4+,heat,1,,CHCC 5,AVNC 1,WTUC 1,CHCC 2,,CHCC 4,,,"1-4=F; Rest=Elim"
Q,08:04,5A,M Clb 4+,heat,2,,CURC 1,CTYC 1,CHCC 3,OAMC 1,CHCC 1,AVNC 2,,,"1-4=F; Rest=Elim"
