"RACE SCHEDULES (Event 17A), as at 12:10PM on Monday 15th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
E,10:44,17A,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
F,10:48,17A,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
G,10:52,17A,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
H,10:56,17A,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
F,09:35,17A,Girls U16 single,final,B,""
G,09:40,17A,Girls U16 single,final,A,""
