"RACE SCHEDULES (Event 6A), as at 12:01AM on Monday 15th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
S,08:12,6A,Boys U15 double sculls,heat,1,"1=FA +3NF; Next Fastest 8=FB"
T,08:16,6A,Boys U15 double sculls,heat,2,"1=FA +3NF; Next Fastest 8=FB"
U,08:20,6A,Boys U15 double sculls,heat,3,"1=FA +3NF; Next Fastest 8=FB"
V,08:24,6A,Boys U15 double sculls,heat,4,"1=FA +3NF; Next Fastest 8=FB"
W,08:28,6A,Boys U15 double sculls,heat,5,"1=FA +3NF; Next Fastest 8=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
K,07:50,6A,Boys U15 double sculls,final,B,""
L,07:55,6A,Boys U15 double sculls,final,A,""
