"RACE SCHEDULES (Event 2B), as at 2:44PM on Monday 15th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
H,07:28,2B,Boys U17 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,07:32,2B,Boys U17 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,07:36,2B,Boys U17 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,07:40,2B,Boys U17 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
E,07:20,2B,Boys U17 double sculls,final,B,""
F,07:25,2B,Boys U17 double sculls,final,A,""
