"RACE SCHEDULES (Event 13B), as at 11:24AM on Tuesday 23rd"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
R,09:52,13B,Womens U19 single,heat,1,"1,2=FA; 3,4=FB"
S,09:56,13B,Womens U19 single,heat,2,"1,2=FA; 3,4=FB"
T,10:00,13B,Womens U19 single,heat,3,"1,2=FA; 3,4=FB"
U,10:04,13B,Womens U19 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:00,13B,Womens U19 single,final,B,""
Z,09:05,13B,Womens U19 single,final,A,""
