"RACE SCHEDULE (DAY 2/2), as at 11:53PM on Monday 15th"
DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,1A,Womens Club coxed four,final,A,""
B,07:05,1B,Womens U19 coxed four,final,A,""
C,07:10,2A,Boys U16 double sculls,final,B,""
D,07:15,2A,Boys U16 double sculls,final,A,""
E,07:20,2B,Boys U17 double sculls,final,B,""
F,07:25,2B,Boys U17 double sculls,final,A,""
G,07:30,3,Womens coxless pair,final,A,""
H,07:35,4,Mens single,final,A,""
I,07:40,5A,Mens Club coxed four,final,A,""
J,07:45,5B,Mens U19 coxed four,final,A,""
K,07:50,6A,Boys U15 double sculls,final,B,""
L,07:55,6A,Boys U15 double sculls,final,A,""
M,08:00,6B,Mens Nov double sculls,final,B,""
N,08:05,6B,Mens Nov double sculls,final,A,""
O,08:10,7,Womens U19 coxless pair,final,A,""
P,08:15,8a,Mens masters coxed quad sculls (1000m),final,A,""
P,08:15,9a,Womens masters coxed quad sculls (1000m),final,A,""
Q,08:20,10A,Boys U16 coxed eight,final,A,""
R,08:25,10B,Boys U17 coxed eight,final,A,""
S,08:30,11A,Girls U16 coxed four,final,A,""
T,08:35,11B,Girls U17 coxed four,final,A,""
U,08:40,12A,Mens coxless quad sculls,final,A,""
V,08:45,12B,Mens Club coxless quad sculls,final,A,""
W,08:50,12C,Mens U19 coxed quad sculls,final,A,""
X,08:55,13A,Womens Club single,final,A,""
Y,09:00,13B,Womens U19 single,final,B,""
Z,09:05,13B,Womens U19 single,final,A,""
A,09:10,14A,Womens Nov coxed eight,final,A,""
B,09:15,14B,Girls U15 coxed eight,final,A,""
C,09:20,15A,Mens Nov coxed four,final,A,""
D,09:25,15B,Boys U15 coxed four,final,A,""
E,09:30,16,Womens double sculls,final,A,""
F,09:35,17A,Girls U16 single,final,B,""
G,09:40,17A,Girls U16 single,final,A,""
H,09:45,17B,Girls U17 single,final,A,""
I,09:50,18,Mens coxless pair,final,A,""
J,09:55,19A,Boys U16 coxed four,final,A,""
K,10:00,19B,Boys U17 coxed four,final,A,""
L,10:05,20A,Mens Club double sculls,final,A,""
M,10:10,20B,Mens U19 double sculls,final,A,""
N,10:15,21A,Girls U16 coxed eight,final,A,""
O,10:20,21B,Girls U17 coxed eight,final,A,""
P,10:25,22A,Boys U16 single,final,B,""
Q,10:30,22A,Boys U16 single,final,A,""
R,10:35,22B,Boys U17 single,final,B,""
S,10:40,22B,Boys U17 single,final,A,""
T,10:45,23A,Womens Nov coxed four,final,B,""
U,10:50,23A,Womens Nov coxed four,final,A,""
V,10:55,23B,Girls U15 coxed four,final,A,""
W,11:00,24A,Womens Club double sculls,final,A,""
X,11:05,24B,Womens U19 double sculls,final,B,""
Y,11:10,24B,Womens U19 double sculls,final,A,""
Z,11:15,25,Mens U19 coxless pair,final,A,""
A,11:20,26,Womens coxless four,final,A,""
B,11:25,27A,Mens Nov coxed eight,final,A,""
C,11:30,27B,Boys U15 coxed eight,final,A,""
D,11:35,28A,Girls U16 coxed quad sculls,final,B,""
E,11:40,28A,Girls U16 coxed quad sculls,final,A,""
F,11:45,28B,Girls U17 coxed quad sculls,final,A,""
G,11:50,29A,Womens Nov double sculls,final,B,""
H,11:55,29A,Womens Nov double sculls,final,A,""
I,12:00,29B,Girls U15 double sculls,final,A,""
J,12:05,30,Womens single,final,A,""
K,12:10,31,Mens coxless four,final,A,""
L,12:15,32a,Mens masters double sculls (1000m),final,A,""
L,12:15,32a,Mens masters double sculls (1000m),heat,1,"1-4=F; Rest=Elim"
M,12:20,32a,Mens masters double sculls (1000m),heat,2,"1-4=F; Rest=Elim"
N,12:25,33a,Womens masters double sculls (1000m),final,A,""
O,12:30,34A,Boys U16 coxed quad sculls,final,A,""
P,12:35,34B,Boys U17 coxed quad sculls,final,A,""
Q,12:40,35C,Womens U19 coxed eight,final,A,""
R,12:45,36A,Mens Club single,final,A,""
S,12:50,36B,Mens U19 single,final,B,""
T,12:55,36B,Mens U19 single,final,A,""
U,13:00,37,Mens double sculls,final,A,""
V,13:05,38A,Mens Nov coxed quad sculls,final,A,""
W,13:10,38B,Boys U15 coxed quad sculls,final,B,""
X,13:15,38B,Boys U15 coxed quad sculls,final,A,""
Y,13:20,39A,Womens Club coxless quad sculls,final,A,""
Z,13:25,39B,Womens coxless quad sculls,final,A,""
A,13:30,39C,Womens U19 coxed quad sculls,final,A,""
B,13:35,40A,Girls U16 double sculls,final,B,""
C,13:40,40A,Girls U16 double sculls,final,A,""
D,13:45,40B,Girls U17 double sculls,final,A,""
F,13:55,41A,Womens Nov coxed quad sculls,final,A,""
G,14:00,41B,Girls U15 coxed quad sculls,final,A,""
H,14:05,35B,Womens coxed eight,final,A,""
I,14:10,42A,Mens Club coxed eight,final,A,""
I,14:10,42B,Mens coxed eight,final,A,""
K,14:20,42C,Mens U19 coxed eight,final,A,""
