"RACE SCHEDULES (Event 36B), as at 3:37AM on Wednesday 17th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
W,15:24,36B,Mens U19 single,heat,1,"1,2=FA; 3,4=FB"
X,15:28,36B,Mens U19 single,heat,2,"1,2=FA; 3,4=FB"
Y,15:32,36B,Mens U19 single,heat,3,"1,2=FA; 3,4=FB"
Z,15:36,36B,Mens U19 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
S,12:50,36B,Mens U19 single,final,B,""
T,12:55,36B,Mens U19 single,final,A,""
