"RACE SCHEDULES (Event 22B), as at 8:25AM on Sunday 14th"
DAY 1: Saturday 30th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,12:24,22B,Boys U17 single,heat,1,"1,2=FA; 3,4=FB"
E,12:28,22B,Boys U17 single,heat,2,"1,2=FA; 3,4=FB"
F,12:32,22B,Boys U17 single,heat,3,"1,2=FA; 3,4=FB"
G,12:36,22B,Boys U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
R,10:35,22B,Boys U17 single,final,B,""
S,10:40,22B,Boys U17 single,final,A,""
