"RACE SCHEDULES, as at 5:39PM on Saturday 20th"
DAY 1: Saturday 23rd April 2016
Race,Time,Event #,Event Type,Round,Division
A,09:00,1M,Mens masters C-H coxless pair,division,1
B,09:05,1M,Mens masters C-H coxless pair,division,2
C,09:10,1M,Mens masters C-H coxless pair,division,3
D,09:15,1W,Womens masters C-H coxless pair,final,A
E,09:20,2M,Mens masters A-B double sculls,final,A
F,09:25,2W,Womens masters A-B double sculls,division,1
G,09:30,2W,Womens masters A-B double sculls,division,2
H,09:35,3M,Mens masters D-H single,division,1
I,09:40,3M,Mens masters D-H single,division,2
J,09:45,3M,Mens masters D-H single,division,3
K,09:50,3M,Mens masters D-H single,division,4
L,09:55,3M,Mens masters D-H single,division,5
M,10:00,3W,Womens masters D-H single,division,1
N,10:05,3W,Womens masters D-H single,division,2
O,10:10,4M,Mens masters C single,final,A
P,10:15,4W,Womens masters C single,final,A
Q,10:20,5M,Mens masters A-B coxed four,final,A
R,10:25,5W,Womens masters A-B coxed four,final,A
S,10:30,6M,Mens masters D-H coxed eight,division,1
T,10:35,6W,Womens masters D-H coxed eight,final,A
U,10:40,7M,Mens masters A-C coxless quad sculls,final,A
V,10:45,7W,Womens masters A-C coxless quad sculls,division,1
W,10:50,7W,Womens masters A-C coxless quad sculls,division,2
X,10:55,9M,Mens masters D-H double sculls,division,1
Y,11:00,9M,Mens masters D-H double sculls,division,2
Z,11:05,9M,Mens masters D-H double sculls,division,3
A,11:10,9M,Mens masters D-H double sculls,division,4
B,11:15,9M,Mens masters D-H double sculls,division,5
C,11:20,9W,Womens masters D-H double sculls,division,1
D,11:25,9W,Womens masters D-H double sculls,division,2
E,11:30,10X,Mixed masters A-H coxed four,division,1
F,11:35,10X,Mixed masters A-H coxed four,division,2
G,11:40,11M,Mens masters A-C coxed eight,final,A
H,11:45,11W,Womens masters A-C coxed eight,final,A
I,11:50,12M,Mens masters C double sculls,division,1
J,11:55,12M,Mens masters C double sculls,division,2
K,12:00,12W,Womens masters C double sculls,division,1
L,12:05,12W,Womens masters C double sculls,division,2
M,12:10,13M,Mens masters New coxed four,final,A
N,12:15,13W,Womens masters New coxed four,final,A
O,12:20,14M,Mens masters D-H coxless quad sculls,division,1
P,12:25,14M,Mens masters D-H coxless quad sculls,division,2
Q,12:30,14M,Mens masters D-H coxless quad sculls,division,3
R,12:35,14W,Womens masters D-H coxless quad sculls,division,1
S,12:40,14W,Womens masters D-H coxless quad sculls,division,2
T,12:45,15M,Mens masters A-B single,final,A
U,12:50,15W,Womens masters A-B single,final,A
V,12:55,16,Mixed Corp coxed eight,final,A
W,13:00,17W,Womens masters A-B coxless pair,final,A
X,13:05,18M,Mens masters C coxed four,final,A
Y,13:10,18W,Womens masters C coxed four,final,A
Z,13:15,19X,Mixed masters double sculls,division,1
A,13:20,19X,Mixed masters double sculls,division,2
B,13:25,19X,Mixed masters double sculls,division,3
C,13:30,19X,Mixed masters double sculls,division,4
D,13:35,19X,Mixed masters double sculls,division,5
E,13:40,19X,Mixed masters double sculls,division,6
F,13:45,20M,Mens masters D-H coxed four,division,1
G,13:50,20M,Mens masters D-H coxed four,division,2
H,13:55,20W,Womens masters D-H coxed four,final,A
I,14:00,21,Mens Corp coxed four,final,A
J,14:05,22X,Mixed masters coxless quad sculls,division,1
K,14:10,22X,Mixed masters coxless quad sculls,division,2
L,14:15,22X,Mixed masters coxless quad sculls,division,3
M,14:20,22X,Mixed masters coxless quad sculls,division,4
N,14:35,23M,Mixed masters coxed eight,final,A
O,14:45,23W,Womens masters coxed eight,final,A
P,14:50,23X,Mens masters coxed eight,final,A
