"RACE SCHEDULES (RACES), as at 9:31AM on Thursday 18th"
DAY 1: Thursday 19th April 2018
Race,Time,Event #,Event Type,Round,Division
A,09:50,1,Girls U18 coxed quad sculls,race,1
B,10:00,2,Boys U18 coxed quad sculls,race,1
C,10:10,3,Boys U18 coxed eight,race,1
D,10:20,4,Girls U18 coxed eight,race,1
E,14:30,9,Girls U18 single,race,1
F,14:40,10,Boys U18 single,race,1
G,14:50,11,Girls U18 double sculls,race,1
H,15:00,12,Boys U18 double sculls,race,1
I,15:10,6,Boys U18 coxless pair,race,1
J,15:20,5,Girls U18 coxless pair,race,1
K,15:30,7,Boys U18 coxed four,race,1
L,15:40,8,Girls U18 coxed four,race,1

DAY 2: Friday 20th April 2018
Race,Time,Event #,Event Type,Round,Division
A,08:30,13,Boys U18 coxed quad sculls,race,1
B,08:40,14,Girls U18 coxed quad sculls,race,1
C,08:50,15,Girls U18 coxed eight,race,1
D,09:00,16,Boys U18 coxed eight,race,1
