"DRAW (RACES), as at 7:56AM on Sunday 5th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4
1,G U18 4X+,race,1,SIX1,NIX1,,
2,B U18 4X+,race,1,NIX1,SIX1,,
3,B U18 8+,race,1,NIX1,SIX1,,
4,G U18 8+,race,1,SIX1,NIX1,,
9,G U18 1X,race,1,NIX2,SIX2,NIX1,SIX1
10,B U18 1X,race,1,SIX2,NIX2,SIX1,NIX1
11,G U18 2X,race,1,NIX1,SIX1,,
12,B U18 2X,race,1,SIX1,NIX1,,
6,B U18 2-,race,1,NIX1,SIX1,SIX2,NIX2
5,G U18 2-,race,1,SIX1,NIX1,NIX2,SIX2
7,B U18 4+,race,1,NIX1,SIX1,,
8,G U18 4+,race,1,SIX1,NIX1,,
13,B U18 4X+,race,1,SIX1,NIX1,,
14,G U18 4X+,race,1,NIX1,SIX1,,
15,G U18 8+,race,1,NIX1,SIX1,,
16,B U18 8+,race,1,SIX1,NIX1,,
