"DAY SHEETS (RACES), as at 6:48PM on Friday 19th"
DAY 1: Thursday 19th April 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
A,09:50,1,G U18 4X+,race,1,SIX 1,NIX 1,,,""
B,10:00,2,B U18 4X+,race,1,NIX 1,SIX 1,,,""
C,10:10,3,B U18 8+,race,1,NIX 1,SIX 1,,,""
D,10:20,4,G U18 8+,race,1,SIX 1,NIX 1,,,""
E,14:30,9,G U18 1X,race,1,NIX 2,SIX 2,NIX 1,SIX 1,""
F,14:40,10,B U18 1X,race,1,SIX 2,NIX 2,SIX 1,NIX 1,""
G,14:50,11,G U18 2X,race,1,NIX 1,SIX 1,,,""
H,15:00,12,B U18 2X,race,1,SIX 1,NIX 1,,,""
I,15:10,6,B U18 2-,race,1,NIX 1,SIX 1,SIX 2,NIX 2,""
J,15:20,5,G U18 2-,race,1,SIX 1,NIX 1,NIX 2,SIX 2,""
K,15:30,7,B U18 4+,race,1,NIX 1,SIX 1,,,""
L,15:40,8,G U18 4+,race,1,SIX 1,NIX 1,,,""

DAY 2: Friday 20th April 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,Progression
A,08:30,13,B U18 4X+,race,1,SIX 1,NIX 1,,,""
B,08:40,14,G U18 4X+,race,1,NIX 1,SIX 1,,,""
C,08:50,15,G U18 8+,race,1,NIX 1,SIX 1,,,""
D,09:00,16,B U18 8+,race,1,SIX 1,NIX 1,,,""
