"RACE SCHEDULES (Event 64), as at 2:23AM on Tuesday 23rd"
DAY 1: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
S,15:38,64,Girls U16 double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
T,15:42,64,Girls U16 double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
U,15:46,64,Girls U16 double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
V,15:50,64,Girls U16 double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
B,13:35,64,Girls U16 double sculls,final,B,""
C,13:40,64,Girls U16 double sculls,final,A,""
