Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
2,W U19 4+,W,U19 ,4+,4,Sweep,Y,,
3,W Int 4+,W,Int,4+,4,Sweep,Y,,
4,B U16 2X,M,U16 ,2X,2,Scull,N,,
5,M Prm 1X,M,Prm,1X,1,Scull,N,,
6,M Snr 1X,M,Snr,1X,1,Scull,N,,
7,M Clb 4+,M,Clb,4+,4,Sweep,Y,,
8,M U19 4+,M,U19 ,4+,4,Sweep,Y,,
9,M Int 4+,M,Int,4+,4,Sweep,Y,,
10,W Prm 2-,W,Prm,2-,2,Sweep,N,,
11,W Snr 2-,W,Snr,2-,2,Sweep,N,,
12,W Clb 2-,W,Clb,2-,2,Sweep,N,,
13,M Nov 2X,M,Nov,2X,2,Scull,N,,
14,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
15a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
15b,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
16a,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
16b,W Mst 4X[+] (1000m),W,Mst ,4X(+),4,Scull,Optional,,
17,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
18,B U16 1X,M,U16 ,1X,1,Scull,N,,
19,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
20,W Clb 1X,W,Clb,1X,1,Scull,N,,
21,W U19 1X,W,U19 ,1X,1,Scull,N,,
22,W Int 1X,W,Int,1X,1,Scull,N,,
23,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
24,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
25,M Prm 2-,M,Prm,2-,2,Sweep,N,,
26,M Snr 2-,M,Snr,2-,2,Sweep,N,,
27,M Clb 2-,M,Clb,2-,2,Sweep,N,,
28,W Prm 2X,W,Prm,2X,2,Scull,N,,
29,W Snr 2X,W,Snr,2X,2,Scull,N,,
30,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
31,G U16 1X,W,U16 ,1X,1,Scull,N,,
32,M Clb 2X,M,Clb,2X,2,Scull,N,,
33,M U19 2X,M,U19 ,2X,2,Scull,N,,
34,M Int 2X,M,Int,2X,2,Scull,N,,
35,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
36,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
37,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
38,W Clb 2X,W,Clb,2X,2,Scull,N,,
39,W U19 2X,W,U19 ,2X,2,Scull,N,,
40,W Int 2X,W,Int,2X,2,Scull,N,,
41,W Opn 4-,W,Opn,4-,4,Sweep,N,,
42,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
43,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
44,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,
45,M Int 4X+,M,Int,4X+,4,Scull,Y,,
46,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
47,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
48,W Nov 2X,W,Nov,2X,2,Scull,N,,
49,W Prm 1X,W,Prm,1X,1,Scull,N,,
50,W Snr 1X,W,Snr,1X,1,Scull,N,,
51,M Opn 4-,M,Opn,4-,4,Sweep,N,,
52a,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
52b,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
53a,W Mst 4[+] (1000m),W,Mst ,4(+),4,Sweep,Optional,,
53b,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
54,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
55,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
56,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
57,W Int 8+,W,Int,8+,8,Sweep,Y,,
58,M Clb 1X,M,Clb,1X,1,Scull,N,,
59,M U19 1X,M,U19 ,1X,1,Scull,N,,
60,M Int 1X,M,Int,1X,1,Scull,N,,
61,M Prm 2X,M,Prm,2X,2,Scull,N,,
62,M Snr 2X,M,Snr,2X,2,Scull,N,,
63,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
64,G U16 2X,W,U16 ,2X,2,Scull,N,,
65,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
66,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
67,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
68,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,
69,W Int 4X+,W,Int,4X+,4,Scull,Y,,
70,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
71,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
72,M Int 8+,M,Int,8+,8,Sweep,Y,,
