"RACE SCHEDULES (Event 65), as at 1:22PM on Thursday 18th"
DAY 1: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
W,15:54,65,Womens Nov coxed quad sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
X,15:58,65,Womens Nov coxed quad sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Y,16:02,65,Womens Nov coxed quad sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Z,16:06,65,Womens Nov coxed quad sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
D,13:45,65,Womens Nov coxed quad sculls,final,B,""
E,13:50,65,Womens Nov coxed quad sculls,final,A,""
