"RACE SCHEDULES (Event 13), as at 4:15PM on Friday 26th"
DAY 1: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:06,13,Mens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Z,09:10,13,Mens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
A,09:14,13,Mens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
B,09:18,13,Mens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Q,08:20,13,Mens Nov double sculls,final,B,""
R,08:25,13,Mens Nov double sculls,final,A,""
