"RACE SCHEDULE (DAY 2/2), as at 4:36AM on Tuesday 16th"
DAY 2: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division
A,07:00,1,Womens Club coxed four,final,A
B,07:05,2,Womens U19 coxed four,final,A
C,07:10,3,Womens Int coxed four,final,A
D,07:15,49,Womens Prem single,final,A
E,07:20,4,Boys U16 double sculls,final,B
F,07:25,4,Boys U16 double sculls,final,A
G,07:30,5,Mens Prem single,final,A
H,07:35,6,Mens Snr single,final,B
I,07:40,6,Mens Snr single,final,A
J,07:45,7,Mens Club coxed four,final,A
K,07:50,8,Mens U19 coxed four,final,A
L,07:55,9,Mens Int coxed four,final,A
M,08:00,17,Girls U15 coxed octuple,final,A
N,08:05,10,Womens Prem coxless pair,final,A
O,08:10,11,Womens Snr coxless pair,final,A
P,08:15,12,Womens Club coxless pair,final,A
Q,08:20,13,Mens Nov double sculls,final,B
R,08:25,13,Mens Nov double sculls,final,A
S,08:30,14,Girls U16 coxed four,final,A
T,08:35,15b,Mens masters quad sculls +/- (1000m),final,A
T,08:35,15b,Mens masters quad sculls +/- (1000m),race,1
U,08:40,16a,Womens masters single (1000m),final,A
U,08:40,16a,Womens masters single (1000m),race,1
V,08:45,18,Boys U16 single,final,B
W,08:50,18,Boys U16 single,final,A
X,08:55,19,Boys U15 coxed octuple,final,A
Y,09:00,20,Womens Club single,final,B
Z,09:05,20,Womens Club single,final,A
A,09:10,21,Womens U19 single,final,A
B,09:15,22,Womens Int single,final,A
C,09:20,23,Mens Nov coxed four,final,A
D,09:25,24,Womens Nov coxed eight,final,A
E,09:30,25,Mens Prem coxless pair,final,A
F,09:35,26,Mens Snr coxless pair,final,A
G,09:40,27,Mens Club coxless pair,final,A
H,09:45,30,Boys U16 coxed four,final,A
I,09:50,28,Womens Prem double sculls,final,A
J,09:55,29,Womens Snr double sculls,final,A
K,10:00,31,Girls U16 single,final,B
L,10:05,31,Girls U16 single,final,A
M,10:10,32,Mens Club double sculls,final,B
N,10:15,32,Mens Club double sculls,final,A
O,10:20,33,Mens U19 double sculls,final,B
P,10:25,33,Mens U19 double sculls,final,A
Q,10:30,34,Mens Int double sculls,final,A
R,10:35,35,Girls U16 coxed eight,final,A
S,10:40,36,Boys U16 coxed eight,final,A
T,10:45,37,Womens Nov coxed four,final,B
U,10:50,37,Womens Nov coxed four,final,A
V,10:55,38,Womens Club double sculls,final,B
W,11:00,38,Womens Club double sculls,final,A
X,11:05,39,Womens U19 double sculls,final,B
Y,11:10,39,Womens U19 double sculls,final,A
Z,11:15,40,Womens Int double sculls,final,A
A,11:20,41,Womens coxless four,final,A
B,11:25,42,Mens coxless quad sculls,final,A
C,11:30,43,Mens Club coxless quad sculls,final,A
D,11:35,44,Mens U19 coxed quad sculls,final,A
E,11:40,45,Mens Int coxed quad sculls,final,A
F,11:45,46,Mens Nov coxed eight,final,A
G,11:50,47,Girls U16 coxed quad sculls,final,B
H,11:55,47,Girls U16 coxed quad sculls,final,A
I,12:00,48,Womens Nov double sculls,final,B
J,12:05,48,Womens Nov double sculls,final,A
K,12:10,50,Womens Snr single,final,A
L,12:15,51,Mens coxless four,final,A
M,12:20,52b,Mens masters double sculls (1000m),final,A
M,12:20,52b,Mens masters double sculls (1000m),race,1
N,12:25,53a,Womens masters four +/- (1000m),final,A
N,12:25,53a,Womens masters four +/- (1000m),race,1
O,12:30,54,Boys U16 coxed quad sculls,final,B
P,12:35,54,Boys U16 coxed quad sculls,final,A
Q,12:40,55,Womens coxed eight,final,A
R,12:45,56,Womens Club coxed eight,final,A
R,12:45,57,Womens Int coxed eight,final,A
S,12:50,58,Mens Club single,final,B
T,12:55,58,Mens Club single,final,A
U,13:00,59,Mens U19 single,final,B
V,13:05,59,Mens U19 single,final,A
W,13:10,60,Mens Int single,final,A
X,13:15,61,Mens Prem double sculls,final,A
Y,13:20,62,Mens Snr double sculls,final,A
Z,13:25,63,Mens Nov coxed quad sculls,final,B
A,13:30,63,Mens Nov coxed quad sculls,final,A
B,13:35,64,Girls U16 double sculls,final,B
C,13:40,64,Girls U16 double sculls,final,A
D,13:45,65,Womens Nov coxed quad sculls,final,B
E,13:50,65,Womens Nov coxed quad sculls,final,A
F,13:55,66,Womens coxless quad sculls,final,A
G,14:00,67,Womens Club coxless quad sculls,final,A
H,14:05,68,Womens U19 coxed quad sculls,final,B
I,14:10,68,Womens U19 coxed quad sculls,final,A
J,14:15,69,Womens Int coxed quad sculls,final,A
K,14:20,70,Mens coxed eight,final,A
L,14:25,71,Mens Club coxed eight,final,A
M,14:30,72,Mens Int coxed eight,final,A
