"RACE SCHEDULES (Event 59), as at 10:00PM on Friday 12th"
DAY 1: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
G,14:50,59,Mens U19 single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
H,14:54,59,Mens U19 single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
I,14:58,59,Mens U19 single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
J,15:02,59,Mens U19 single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
U,13:00,59,Mens U19 single,final,B,""
V,13:05,59,Mens U19 single,final,A,""
