"RACE SCHEDULES (Event 39), as at 9:09AM on Tuesday 16th"
DAY 1: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
Y,12:34,39,Womens U19 double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Z,12:38,39,Womens U19 double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
A,12:42,39,Womens U19 double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
B,12:46,39,Womens U19 double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
X,11:05,39,Womens U19 double sculls,final,B,""
Y,11:10,39,Womens U19 double sculls,final,A,""
