"RACE SCHEDULES (Event 48), as at 10:23AM on Thursday 18th"
DAY 1: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
P,13:42,48,Womens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Q,13:46,48,Womens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
R,13:50,48,Womens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
S,13:54,48,Womens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 28th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
I,12:00,48,Womens Nov double sculls,final,B,""
J,12:05,48,Womens Nov double sculls,final,A,""
