"RACE SCHEDULES, as at 8:26AM on Thursday 18th"
DAY 1: Saturday 27th January 2018
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Womens Club coxed four,heat,1,"All=F"
B,07:34,2,Womens U19 coxed four,heat,1,"1-5=F; Rest Elim"
C,07:38,2,Womens U19 coxed four,heat,2,"1-5=F; Rest Elim"
D,07:42,3,Womens Int coxed four,heat,1,"1-5=F; Rest Elim"
E,07:46,3,Womens Int coxed four,heat,2,"1-5=F; Rest Elim"
F,07:50,49,Womens Prem single,heat,1,"All=F"
G,07:54,4,Boys U16 double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
H,07:58,4,Boys U16 double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
I,08:02,4,Boys U16 double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
J,08:06,4,Boys U16 double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,08:10,5,Mens Prem single,heat,1,"Fastest 10 = F"
L,08:14,5,Mens Prem single,heat,2,"Fastest 10 = F"
M,08:18,6,Mens Snr single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,08:22,6,Mens Snr single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
O,08:26,6,Mens Snr single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
P,08:30,7,Mens Club coxed four,heat,1,"All=F"
Q,08:34,8,Mens U19 coxed four,heat,1,"1-5=F; Rest Elim"
R,08:38,8,Mens U19 coxed four,heat,2,"1-5=F; Rest Elim"
S,08:42,9,Mens Int coxed four,heat,1,"All=F"
T,08:46,17,Girls U15 coxed octuple,heat,1,"All=F"
U,08:50,10,Womens Prem coxless pair,heat,1,"All=F"
V,08:54,11,Womens Snr coxless pair,heat,1,"1-5=F; Rest Elim"
W,08:58,11,Womens Snr coxless pair,heat,2,"1-5=F; Rest Elim"
X,09:02,12,Womens Club coxless pair,heat,1,"All=F"
Y,09:06,13,Mens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Z,09:10,13,Mens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
A,09:14,13,Mens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
B,09:18,13,Mens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
C,09:22,14,Girls U16 coxed four,heat,1,"1-5=F; Rest Elim"
D,09:24,14,Girls U16 coxed four,heat,2,"1-5=F; Rest Elim"
E,09:30,15a,Mens masters single (1000m),final,A,""
E,09:30,15a,Mens masters single (1000m),race,1,""
F,09:34,16b,Womens masters quad sculls +/- (1000m),final,A,""
F,09:34,16b,Womens masters quad sculls +/- (1000m),race,1,""
G,09:38,18,Boys U16 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,09:42,18,Boys U16 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,09:46,18,Boys U16 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
J,09:50,19,Boys U15 coxed octuple,heat,1,"All=F"
K,09:54,20,Womens Club single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
L,09:58,20,Womens Club single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
M,10:02,20,Womens Club single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,10:06,21,Womens U19 single,heat,1,"1-5=F; Rest Elim"
O,10:10,21,Womens U19 single,heat,2,"1-5=F; Rest Elim"
P,10:14,22,Womens Int single,heat,1,"1-5=F; Rest Elim"
Q,10:18,22,Womens Int single,heat,2,"1-5=F; Rest Elim"
R,10:22,23,Mens Nov coxed four,heat,1,"1-5=F; Rest Elim"
S,10:26,23,Mens Nov coxed four,heat,2,"1-5=F; Rest Elim"
T,10:30,24,Womens Nov coxed eight,heat,1,"1-5=F; Rest Elim"
