"DRAFT RACE SCHEDULES (Event 78), as at 5:23AM on Thursday 11th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Z,16:06,78,Womens Nov coxed quad sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
A,16:10,78,Womens Nov coxed quad sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
B,16:14,78,Womens Nov coxed quad sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
C,16:18,78,Womens Nov coxed quad sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
O,13:38,78,Womens Nov coxed quad sculls,final,B,""
P,13:42,78,Womens Nov coxed quad sculls,final,A,""
