"DRAFT RACE SCHEDULES, as at 2:31PM on Saturday 13th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U15 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,07:34,1,Girls U15 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,07:38,1,Girls U15 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,07:42,2,Womens Snr single,heat,1,""
E,07:46,3,Mens Prem single,heat,1,""
F,07:50,4,Mens Snr single,heat,1,"1-5=F; Rest Elim"
G,07:54,4,Mens Snr single,heat,2,"1-5=F; Rest Elim"
H,07:58,5,Boys U15 coxed octuple,heat,1,""
I,08:02,6,Mens Club coxed eight,heat,1,""
J,08:06,7,Womens Club coxed eight,heat,1,""
K,08:10,8,Girls U17 coxed eight,heat,1,""
L,08:14,9,Womens Prem single,heat,1,""
M,08:18,10,Womens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
N,08:22,10,Womens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
O,08:26,10,Womens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
P,08:30,10,Womens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Q,08:34,11,Boys U17 coxed four,heat,1,""
R,08:38,12,Womens U19 coxed quad sculls,heat,1,"Fastest 10 = F"
S,08:42,12,Womens U19 coxed quad sculls,heat,2,"Fastest 10 = F"
T,08:46,13,Mens Nov coxed four,heat,1,"1-5=F; Rest Elim"
U,08:50,13,Mens Nov coxed four,heat,2,"1-5=F; Rest Elim"
V,08:54,14,Boys U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
W,08:58,14,Boys U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
X,09:02,14,Boys U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Y,09:06,15a,Mens masters single (1000m),division,1,""
Z,09:10,15a,Mens masters single (1000m),division,2,""
A,09:14,16a,Womens masters double sculls (1000m),final,A,""
B,09:18,17,Mens Prem coxless pair,final,A,""
B,09:18,17,Mens Prem coxless pair,heat,1,""
B,09:18,18,Mens Snr coxless pair,final,A,""
B,09:18,18,Mens Snr coxless pair,heat,1,""
C,09:22,19,Girls U16 coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
D,09:26,19,Girls U16 coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
E,09:30,19,Girls U16 coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
F,09:34,20,Womens Prem coxless pair,heat,1,""
G,09:38,21,Womens Snr coxless pair,heat,1,""
H,09:42,22,Mens Club single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
I,09:46,22,Mens Club single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
J,09:50,22,Mens Club single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,09:54,22,Mens Club single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
L,09:58,23,Mens U19 coxed four,heat,1,""
M,10:02,24,Womens Club coxless quad sculls,heat,1,""
N,10:06,25,Girls U15 coxed octuple,heat,1,"1-5=F; Rest Elim"
O,10:10,25,Girls U15 coxed octuple,heat,2,"1-5=F; Rest Elim"
P,10:14,26,Mens Int coxed quad sculls,heat,1,"1-5=F; Rest Elim"
Q,10:18,26,Mens Int coxed quad sculls,heat,2,"1-5=F; Rest Elim"
R,10:22,27,Girls U17 single,heat,1,"1-5=F; Rest Elim"
S,10:26,27,Girls U17 single,heat,2,"1-5=F; Rest Elim"
T,10:30,28,Boys U17 double sculls,heat,1,"1-5=F; Rest Elim"
U,10:34,28,Boys U17 double sculls,heat,2,"1-5=F; Rest Elim"
V,10:38,29,Boys U16 coxed four,heat,1,""
W,10:42,30,Girls U16 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
X,10:46,30,Girls U16 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Y,10:50,30,Girls U16 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,10:54,31,Womens Int coxed quad sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,10:58,31,Womens Int coxed quad sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,11:02,31,Womens Int coxed quad sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,11:06,32,Mens Nov double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
D,11:10,32,Mens Nov double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
E,11:14,32,Mens Nov double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
F,11:18,32,Mens Nov double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
G,11:22,33,Mens Prem double sculls,heat,1,""
H,11:26,34,Mens Snr double sculls,heat,1,""
I,11:30,35,Womens Prem coxless quad sculls,heat,1,""
J,11:34,36,Mens Club coxless four,heat,1,""
K,11:38,37,Womens Club coxless pair,heat,1,""
L,11:42,38,Womens U19 coxless pair,heat,1,"Fastest 10 = F"
M,11:46,39a,Mens masters quad sculls +/- (1000m),final,A,""
N,11:50,40,Womens Nov coxed eight,heat,1,"1-5=F; Rest Elim"
O,11:54,40,Womens Nov coxed eight,heat,2,"1-5=F; Rest Elim"
P,11:58,41,Boys U17 coxed eight,heat,1,""
Q,12:02,42,Mens Int coxed four,heat,1,""
R,12:06,43,Girls U17 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
S,12:10,43,Girls U17 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
T,12:14,44,Boys U15 double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
U,12:18,44,Boys U15 double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
V,12:22,44,Boys U15 double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
W,12:26,45,Womens Int coxed four,heat,1,""
X,12:30,46,Girls U15 double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Y,12:34,46,Girls U15 double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Z,12:38,46,Girls U15 double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
A,12:42,46,Girls U15 double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
B,12:46,47,Boys U16 coxed quad sculls,heat,1,"Fastest 10 = F"
C,12:50,48,Mens Prem coxless four,heat,1,""
D,12:54,49,Womens Prem coxless four,heat,1,""
E,12:58,50,Womens U19 coxed four,heat,1,""
F,13:02,51,Girls U16 coxed eight,heat,1,""
G,13:06,52,Mens Club coxless quad sculls,heat,1,""
H,13:10,53,Womens Club single,heat,1,"1-5=F; Rest Elim"
I,13:14,53,Womens Club single,heat,2,"1-5=F; Rest Elim"
J,13:18,54,Boys U15 coxed eight,heat,1,""
K,13:22,55,Mens Nov coxed quad sculls,heat,1,"1-5=F; Rest Elim"
L,13:26,55,Mens Nov coxed quad sculls,heat,2,"1-5=F; Rest Elim"
M,13:30,56,Mixed masters double sculls (1000m),heat,1,"Fastest 10 = F"
N,13:34,56,Mixed masters double sculls (1000m),heat,2,"Fastest 10 = F"
O,13:38,57,Girls U17 double sculls,heat,1,"1-5=F; Rest Elim"
P,13:42,57,Girls U17 double sculls,heat,2,"1-5=F; Rest Elim"
Q,13:46,58,Boys U17 coxed quad sculls,heat,1,""
R,13:50,59,Womens Int single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
S,13:54,59,Womens Int single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
T,13:58,59,Womens Int single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
U,14:02,59,Womens Int single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
V,14:06,60,Boys U16 coxed eight,heat,1,""
W,14:10,61,Womens Nov coxed four,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
X,14:14,61,Womens Nov coxed four,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Y,14:18,61,Womens Nov coxed four,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
Z,14:22,62,Mens Int double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
A,14:26,62,Mens Int double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
B,14:30,62,Mens Int double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
C,14:34,63,Mens Prem coxless quad sculls,heat,1,""
D,14:38,64,Mens U19 coxed quad sculls,heat,1,""
E,14:42,65,Womens Prem double sculls,heat,1,""
F,14:46,66,Womens Snr double sculls,heat,1,"1-5=F; Rest Elim"
G,14:50,66,Womens Snr double sculls,heat,2,"1-5=F; Rest Elim"
H,14:54,67,Mens Club coxless pair,heat,1,""
I,14:58,68,Mens U19 coxless pair,heat,1,""
J,15:02,69,Womens Club coxless four,heat,1,""
K,15:06,70,Girls U17 coxed four,heat,1,""
L,15:10,71,Boys U17 single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
M,15:14,71,Boys U17 single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,15:18,71,Boys U17 single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
O,15:22,72,Girls U15 coxed eight,heat,1,""
P,15:26,73,Womens Int double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Q,15:30,73,Womens Int double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
R,15:34,73,Womens Int double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
S,15:38,73,Womens Int double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
T,15:42,74,Mens Nov coxed eight,heat,1,""
U,15:46,75,Mixed masters coxless quad sculls (1000m),heat,1,""
V,15:50,76,Boys U15 coxed quad sculls,heat,1,"1-5=F; Rest Elim"
W,15:54,76,Boys U15 coxed quad sculls,heat,2,"1-5=F; Rest Elim"
X,15:58,77,Girls U16 coxed four,heat,1,"1-5=F; Rest Elim"
Y,16:02,77,Girls U16 coxed four,heat,2,"1-5=F; Rest Elim"
Z,16:06,78,Womens Nov coxed quad sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
A,16:10,78,Womens Nov coxed quad sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
B,16:14,78,Womens Nov coxed quad sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
C,16:18,78,Womens Nov coxed quad sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
D,16:22,79,Mens Int single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
E,16:26,79,Mens Int single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
F,16:30,79,Mens Int single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
G,16:34,79,Mens Int single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"
H,16:38,80,Mens Club double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
I,16:42,80,Mens Club double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
J,16:46,80,Mens Club double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
K,16:50,81,Womens Club double sculls,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
L,16:54,81,Womens Club double sculls,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
M,16:56,81,Womens Club double sculls,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
N,17:02,82,Mens Prem coxed eight,heat,1,""
O,17:06,83,Womens Prem coxed eight,heat,1,""
P,17:10,84,Mens U19 coxed eight,heat,1,""
Q,17:14,85,Womens U19 coxed eight,heat,1,""

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Girls U15 coxed quad sculls,final,B,""
B,07:34,1,Girls U15 coxed quad sculls,final,A,""
C,07:38,2,Womens Snr single,final,A,""
D,07:42,3,Mens Prem single,final,A,""
E,07:46,4,Mens Snr single,final,A,""
F,07:50,5,Boys U15 coxed octuple,final,A,""
G,07:54,6,Mens Club coxed eight,final,A,""
H,07:58,7,Womens Club coxed eight,final,A,""
I,08:02,8,Girls U17 coxed eight,final,A,""
J,08:06,9,Womens Prem single,final,A,""
K,08:10,10,Womens Nov double sculls,final,B,""
L,08:14,10,Womens Nov double sculls,final,A,""
M,08:18,11,Boys U17 coxed four,final,A,""
N,08:22,12,Womens U19 coxed quad sculls,final,A,""
O,08:26,13,Mens Nov coxed four,final,A,""
P,08:30,14,Boys U16 double sculls,final,B,""
Q,08:34,14,Boys U16 double sculls,final,A,""
R,08:38,15b,Mens masters double sculls (1000m),division,1,""
S,08:42,15b,Mens masters double sculls (1000m),division,2,""
T,08:46,16b,Womens masters single (1000m),final,A,""
