"DRAFT RACE SCHEDULES (Event 79), as at 4:40PM on Thursday 18th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
D,16:22,79,Mens Int single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
E,16:26,79,Mens Int single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
F,16:30,79,Mens Int single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
G,16:34,79,Mens Int single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Q,13:46,79,Mens Int single,final,B,""
R,13:50,79,Mens Int single,final,A,""
