"DRAFT RACE SCHEDULE (DAY 2/2), as at 5:12PM on Thursday 18th"
DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division
A,07:30,1,Girls U15 coxed quad sculls,final,B
B,07:34,1,Girls U15 coxed quad sculls,final,A
C,07:38,2,Womens Snr single,final,A
D,07:42,3,Mens Prem single,final,A
E,07:46,4,Mens Snr single,final,A
F,07:50,5,Boys U15 coxed octuple,final,A
G,07:54,6,Mens Club coxed eight,final,A
H,07:58,7,Womens Club coxed eight,final,A
I,08:02,8,Girls U17 coxed eight,final,A
J,08:06,9,Womens Prem single,final,A
K,08:10,10,Womens Nov double sculls,final,B
L,08:14,10,Womens Nov double sculls,final,A
M,08:18,11,Boys U17 coxed four,final,A
N,08:22,12,Womens U19 coxed quad sculls,final,A
O,08:26,13,Mens Nov coxed four,final,A
P,08:30,14,Boys U16 double sculls,final,B
Q,08:34,14,Boys U16 double sculls,final,A
R,08:38,15b,Mens masters double sculls (1000m),division,1
S,08:42,15b,Mens masters double sculls (1000m),division,2
T,08:46,16b,Womens masters single (1000m),final,A
U,08:50,17,Mens Prem coxless pair,final,A
U,08:50,18,Mens Snr coxless pair,final,A
V,08:54,19,Girls U16 coxed quad sculls,final,B
W,08:58,19,Girls U16 coxed quad sculls,final,A
X,09:02,20,Womens Prem coxless pair,final,A
Y,09:06,21,Womens Snr coxless pair,final,A
Z,09:10,22,Mens Club single,final,B
A,09:14,22,Mens Club single,final,A
B,09:18,23,Mens U19 coxed four,final,A
C,09:22,24,Womens Club coxless quad sculls,final,A
D,09:26,25,Girls U15 coxed octuple,final,A
E,09:30,26,Mens Int coxed quad sculls,final,A
F,09:34,27,Girls U17 single,final,A
G,09:38,28,Boys U17 double sculls,final,A
H,09:42,29,Boys U16 coxed four,final,A
I,09:46,30,Girls U16 double sculls,final,B
J,09:50,30,Girls U16 double sculls,final,A
K,09:54,31,Womens Int coxed quad sculls,final,B
L,09:58,31,Womens Int coxed quad sculls,final,A
M,10:02,32,Mens Nov double sculls,final,B
N,10:06,32,Mens Nov double sculls,final,A
O,10:10,33,Mens Prem double sculls,final,A
P,10:14,34,Mens Snr double sculls,final,A
Q,10:18,35,Womens Prem coxless quad sculls,final,A
R,10:22,36,Mens Club coxless four,final,A
S,10:26,37,Womens Club coxless pair,final,A
T,10:30,38,Womens U19 coxless pair,final,A
U,10:34,39b,Womens masters quad sculls +/- (1000m),final,A
V,10:38,40,Womens Nov coxed eight,final,A
W,10:42,41,Boys U17 coxed eight,final,A
X,10:46,42,Mens Int coxed four,final,A
Y,10:50,43,Girls U17 coxed quad sculls,final,A
Z,10:54,44,Boys U15 double sculls,final,B
A,10:58,44,Boys U15 double sculls,final,A
B,11:02,45,Womens Int coxed four,final,A
C,11:06,46,Girls U15 double sculls,final,B
D,11:10,46,Girls U15 double sculls,final,A
E,11:14,47,Boys U16 coxed quad sculls,final,A
F,11:18,48,Mens Prem coxless four,final,A
G,11:22,49,Womens Prem coxless four,final,A
H,11:26,50,Womens U19 coxed four,final,A
I,11:30,51,Girls U16 coxed eight,final,A
J,11:34,52,Mens Club coxless quad sculls,final,A
K,11:38,53,Womens Club single,final,A
L,11:42,54,Boys U15 coxed eight,final,A
M,11:46,55,Mens Nov coxed quad sculls,final,A
N,11:50,56,Mixed masters double sculls (1000m),final,A
O,11:54,57,Girls U17 double sculls,final,A
P,11:58,58,Boys U17 coxed quad sculls,final,A
Q,12:02,59,Womens Int single,final,B
R,12:06,59,Womens Int single,final,A
S,12:10,60,Boys U16 coxed eight,final,A
T,12:14,61,Womens Nov coxed four,final,B
U,12:18,61,Womens Nov coxed four,final,A
V,12:22,62,Mens Int double sculls,final,B
W,12:26,62,Mens Int double sculls,final,A
X,12:30,63,Mens Prem coxless quad sculls,final,A
Y,12:34,64,Mens U19 coxed quad sculls,final,A
Z,12:38,65,Womens Prem double sculls,final,A
A,12:42,66,Womens Snr double sculls,final,A
B,12:46,67,Mens Club coxless pair,final,A
C,12:50,68,Mens U19 coxless pair,final,A
D,12:54,69,Womens Club coxless four,final,A
E,12:58,70,Girls U17 coxed four,final,A
F,13:02,71,Boys U17 single,final,B
G,13:06,71,Boys U17 single,final,A
H,13:10,72,Girls U15 coxed eight,final,A
I,13:14,73,Womens Int double sculls,final,B
J,13:18,73,Womens Int double sculls,final,A
K,13:22,74,Mens Nov coxed eight,final,A
L,13:26,75,Mixed masters coxless quad sculls (1000m),final,A
M,13:30,76,Boys U15 coxed quad sculls,final,A
N,13:34,77,Girls U16 coxed four,final,A
O,13:38,78,Womens Nov coxed quad sculls,final,B
P,13:42,78,Womens Nov coxed quad sculls,final,A
Q,13:46,79,Mens Int single,final,B
R,13:50,79,Mens Int single,final,A
S,13:54,80,Mens Club double sculls,final,B
T,13:58,80,Mens Club double sculls,final,A
U,14:02,81,Womens Club double sculls,final,B
V,14:06,81,Womens Club double sculls,final,A
W,14:10,82,Mens Prem coxed eight,final,A
X,14:14,83,Womens Prem coxed eight,final,A
Y,14:18,84,Mens U19 coxed eight,final,A
Z,14:22,85,Womens U19 coxed eight,final,A
