"DRAFT RACE SCHEDULES (Event 22), as at 1:44AM on Sunday 14th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
H,09:42,22,Mens Club single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
I,09:46,22,Mens Club single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
J,09:50,22,Mens Club single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
K,09:54,22,Mens Club single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Z,09:10,22,Mens Club single,final,B,""
A,09:14,22,Mens Club single,final,A,""
