"DRAFT RACE SCHEDULES (Event 46), as at 4:50PM on Saturday 13th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
X,12:30,46,Girls U15 double sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Y,12:34,46,Girls U15 double sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
Z,12:38,46,Girls U15 double sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
A,12:42,46,Girls U15 double sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
C,11:06,46,Girls U15 double sculls,final,B,""
D,11:10,46,Girls U15 double sculls,final,A,""
