"DRAFT RACE SCHEDULES (Event 59), as at 12:25PM on Saturday 6th"
DAY 1: Saturday 28th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
R,13:50,59,Womens Int single,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
S,13:54,59,Womens Int single,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
T,13:58,59,Womens Int single,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
U,14:02,59,Womens Int single,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 29th January 2023
Race,Time,Event #,Event Type,Round,Division,Progression
Q,12:02,59,Womens Int single,final,B,""
R,12:06,59,Womens Int single,final,A,""
