"DAY SHEETS, as at 2:25PM on Saturday 20th"
DAY 1: Saturday 4th October 2014
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,07:30,1,W Opn 1X,final,A,OGUC 1,WHOC 1,WHOC 3,AVNC 1,OTAC 1,NOEC 1,WHOC 2,,""
B,07:35,2,M Opn 1X,final,A,AVNC 1,NOEC 1,CURC 1,WHOC 1,WHOC 3,WHOC 2,,,""
C,08:00,3,G U18 1X,final,A,,WTUC 1,DCCX 2,OAMC 1,DCCX 1,,,,""
D,08:10,4,B U18 1X,final,A,,DCCX 1,NELC 1,NELC 2,CURC 1,WHOC 1,,,""
E,08:30,5,G U17 1X,heat,1,OAMC 1,WHOC 1,CURC 1,NOEC 2,STMG 1,WRAC 1,NOEC 1,,"1-4=AF; Rest=BF"
F,08:35,5,G U17 1X,heat,2,,WHOC 3,TIMC 2,WHOC 2,TIMC 1,CURC 2,DCCX 1,,"1-4=AF; Rest=BF"
G,08:40,6,B U17 1X,heat,1,STCC 1,INVC 1,CURC 2,INVC 3,DCCX 1,INVC 4,NOEC 1,,"1-4=AF; Rest=BF"
H,08:45,6,B U17 1X,heat,2,STCC 2,WHOC 1,NOEC 2,NOEC 3,INVC 2,CURC 1,,,"1-4=AF; Rest=BF"
I,09:00,7,G U16 1X,heat,1,DCCX 6,WHOC 2,WHOC 1,DCCX 4,DCCX 2,OAMC 2,TIMC 3,DCCX 3,"1,2=F; Rest=Minor Fs"
J,09:05,7,G U16 1X,heat,2,OAMC 1,DCCX 5,TIMC 2,NELC 2,DCCX 7,WRAC 1,OTAC 1,,"1,2=F; Rest=Minor Fs"
K,09:10,7,G U16 1X,heat,3,INVC 3,TIMC 1,DCCX 1,NOEC 1,INVC 1,NELC 1,WHOC 4,,"1,2=F; Rest=Minor Fs"
L,09:15,8,B U16 1X,heat,1,DCCX 3,NOEC 2,WNKC 2,TIMC 1,WTUC 1,DCCX 2,WTUC 1,WNKC 1,"1-4=AF; Rest=BF"
M,09:20,8,B U16 1X,heat,2,STCC 2,DCCX 1,STCC 1,OTAC 1,INVC 1,NOEC 1,DCCX 4,,"1-4=AF; Rest=BF"
N,09:40,9,G U15 1X,heat,1,TIMC 2,OAMC 1,TIMC 1,DCCX 1,INVC 1,NOEC 1,WHOC 1,,"1,2=F; Rest=Minor Fs"
O,09:45,9,G U15 1X,heat,2,AVNC 1,WHOC 8,WHOC 4,NOEC 4,WRAC 1,OTAC 1,WHOC 9,,"1,2=F; Rest=Minor Fs"
P,09:50,9,G U15 1X,heat,3,,WHOC 7,NOEC 2,NOEC 3,WHOC 3,WRAC 2,WHOC 2,,"1,2=F; Rest=Minor Fs"
Q,10:00,10,B U15 1X,heat,1,STCC 1,OAMC 1,OTAC 1,OTAC 2,INVC 2,OTAC 3,STCC 3,,"1-4=F; Rest=Elim"
R,10:05,10,B U15 1X,heat,2,,STCC 2,NOEC 1,NELC 1,NOEC 2,INVC 1,STCC 4,,"1-4=F; Rest=Elim"
S,10:20,11,G U14 1X,heat,2,WHOC 1,TIMC 4,TIMC 2,WRAC 1,TIMC 3,ASHC 1,TIMC 1,OAMC 1,"1-4=F; Rest=Elim"
T,10:35,12,B U14 1X,final,A,,,INVC 2,INVC 1,CBHS 1,TIMC 1,,,""
