"RACE SCHEDULES, as at 1:10PM on Saturday 13th"
DAY 1: Saturday 4th October 2014
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Womens single,final,A,""
B,07:35,2,Mens single,final,A,""
C,08:00,3,Girls U18 single,final,A,""
D,08:10,4,Boys U18 single,final,A,""
E,08:30,5,Girls U17 single,heat,1,"1-4=AF; Rest=BF"
F,08:35,5,Girls U17 single,heat,2,"1-4=AF; Rest=BF"
G,08:40,6,Boys U17 single,heat,1,"1-4=AF; Rest=BF"
H,08:45,6,Boys U17 single,heat,2,"1-4=AF; Rest=BF"
I,09:00,7,Girls U16 single,heat,1,"1,2=F; Rest=Minor Fs"
J,09:05,7,Girls U16 single,heat,2,"1,2=F; Rest=Minor Fs"
K,09:10,7,Girls U16 single,heat,3,"1,2=F; Rest=Minor Fs"
L,09:15,8,Boys U16 single,heat,1,"1-4=AF; Rest=BF"
M,09:20,8,Boys U16 single,heat,2,"1-4=AF; Rest=BF"
N,09:40,9,Girls U15 single,heat,1,"1,2=F; Rest=Minor Fs"
O,09:45,9,Girls U15 single,heat,2,"1,2=F; Rest=Minor Fs"
P,09:50,9,Girls U15 single,heat,3,"1,2=F; Rest=Minor Fs"
Q,10:00,10,Boys U15 single,heat,1,"1-4=F; Rest=Elim"
R,10:05,10,Boys U15 single,heat,2,"1-4=F; Rest=Elim"
S,10:20,11,Girls U14 single,heat,2,"1-4=F; Rest=Elim"
T,10:35,12,Boys U14 single,final,A,""
