IMPORTANT: Some events encompass more than one class. See rowit.nz/otcc2022/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U18 4+,W,U18 ,4+,4,Sweep,Y,,
2,B U16 2X,M,U16 ,2X,2,Scull,N,,
3,B U17 2X,M,U17 ,2X,2,Scull,N,,
4,M Opn 1X,M,Opn,1X,1,Scull,N,,
5,M Snr 1X,M,Snr,1X,1,Scull,N,,
6,W Opn 2-,W,Opn,2-,2,Sweep,N,,
7,G U16 2X,W,U16 ,2X,2,Scull,N,,
8,G U17 2X,W,U17 ,2X,2,Scull,N,,
9,G U15 8(X)+,W,U15 ,8(X)+,8,Either,Y,,
10,B U18 4+,M,U18 ,4+,4,Sweep,Y,,
11,M Clb 2X,M,Clb,2X,2,Scull,N,,
12,W Clb 1X,W,Clb,1X,1,Scull,N,,
13,M Nov 2X (1000m),M,Nov,2X,2,Scull,N,,
14a,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
14b,M Mst 4X[+] (1000m),M,Mst ,4X(+),4,Scull,Optional,,
15a,W Mst 4X[+] (1000m),W,Mst ,4X(+),4,Scull,Optional,,
15b,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,
17,M Opn 2-,M,Opn,2-,2,Sweep,N,,
18,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
19,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
20,M Int 2X,M,Int,2X,2,Scull,N,,
21,B U15 2X,M,U15 ,2X,2,Scull,N,,
22,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
23,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
24,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
25,M Clb 4[+],M,Clb,4(+),4,Sweep,Optional,,
26,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
27,W Opn 2X,W,Opn,2X,2,Scull,N,,
28,W Snr 2X,W,Snr,2X,2,Scull,N,,
29,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
30,W Int 8+,W,Int,8+,8,Sweep,Y,,
31,M Int 4+,M,Int,4+,4,Sweep,Y,,
32,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
33,G U17 1X,W,U17 ,1X,1,Scull,N,,
34,G U18 1X,W,U18 ,1X,1,Scull,N,,
35,M Opn 4-,M,Opn,4-,4,Sweep,N,,
36,W Clb 4[+],W,Clb,4(+),4,Sweep,Optional,,
37,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
38,B U18 2X,M,U18 ,2X,2,Scull,N,,
39,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
40,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
41,M Clb 1X,M,Clb,1X,1,Scull,N,,
42,G U16 8+,W,U16 ,8+,8,Sweep,Y,,
43,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
44,W Opn 4-,W,Opn,4-,4,Sweep,N,,
45,M Opn 2X,M,Opn,2X,2,Scull,N,,
46,M Snr 2X,M,Snr,2X,2,Scull,N,,
47,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
48,W Int 4+,W,Int,4+,4,Sweep,Y,,
49,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
50,W Clb 2X,W,Clb,2X,2,Scull,N,,
51,G U18 2X,W,U18 ,2X,2,Scull,N,,
52,B U17 1X,M,U17 ,1X,1,Scull,N,,
53,B U18 1X,M,U18 ,1X,1,Scull,N,,
54,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
55,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
56,M Int 8+,M,Int,8+,8,Sweep,Y,,
57,W Opn 1X,W,Opn,1X,1,Scull,N,,
58,W Snr 1X,W,Snr,1X,1,Scull,N,,
59,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
60,G U15 2X,W,U15 ,2X,2,Scull,N,,
61,W Int 2X,W,Int,2X,2,Scull,N,,
62,W Opn 4X[+],W,Opn,4X(+),4,Scull,Optional,,
63,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
64a,M Mst 4[+] (1000m),M,Mst ,4(+),4,Sweep,Optional,,
64b,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
65a,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
65b,W Mst 4[+] (1000m),W,Mst ,4(+),4,Sweep,Optional,,
66,W Nov 2X (1000m),W,Nov,2X,2,Scull,N,,
67,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
68,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
69,M Opn 4X[+],M,Opn,4X(+),4,Scull,Optional,,
70,B U18 2-,M,U18 ,2-,2,Sweep,N,,
71,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
72,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
73,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
74,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
75,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
76,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
77,B U15 8(X)+,M,U15 ,8(X)+,8,Either,Y,,
78,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
79,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
80,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
