"RACE SCHEDULES (RACES), as at 10:47AM on Friday 26th"
DAY 1: Saturday 22nd August 2015
Race,Time,Event #,Event Type,Round,Division
A,09:00,1M,Mens masters C-H coxless pair,race,1
B,09:10,1W,Womens masters C-H coxless pair,race,1
C,09:20,2M,Mens masters A-B double sculls,race,1
D,09:30,2W,Womens masters A-B double sculls,race,1
E,09:40,3M,Mens masters D-H single,race,1
F,09:50,3M,Mens masters D-H single,race,2
G,10:00,3W,Womens masters D-H single,race,1
H,10:10,4M,Mens masters C single,race,1
I,10:20,4W,Womens masters C single,race,1
J,10:30,5W,Womens masters A-B coxed four,race,1
L,10:30,6W,Womens masters D-H coxed eight,race,1
K,10:40,6M,Mens masters D-H coxed eight,race,1
M,10:50,7M,Mens masters A-C coxless quad sculls,race,1
N,11:00,7W,Womens masters A-C coxless quad sculls,race,1
O,11:10,8M,Mens masters D-H double sculls,race,1
P,11:20,8M,Mens masters D-H double sculls,race,2
Q,11:30,8W,Womens masters D-H double sculls,race,1
R,11:40,8W,Womens masters D-H double sculls,race,2
T,11:50,11M,Mens masters C double sculls,race,1
U,12:00,11W,Womens masters C double sculls,race,1
S,12:10,10M,Mens masters A-C coxed eight,race,1
V,12:10,12M,Mens masters D-H coxless quad sculls,race,1
W,12:20,12M,Mens masters D-H coxless quad sculls,race,2
X,12:30,12W,Womens masters D-H coxless quad sculls,race,1
Y,12:40,13M,Mens masters A-B single,race,1
Z,12:50,14M,Mens masters A-B coxless pair,race,1
A,12:50,15M,Mens masters C coxed four,race,1
B,12:50,15W,Womens masters C coxed four,race,1
C,13:00,16X,Mixed masters double sculls,race,1
D,13:10,16X,Mixed masters double sculls,race,2
E,13:20,16X,Mixed masters double sculls,race,3
F,13:30,16X,Mixed masters double sculls,race,4
G,13:40,17M,Mens masters D-H coxed four,race,1
H,14:00,18X,Mixed masters coxless quad sculls,race,1
I,14:10,18X,Mixed masters coxless quad sculls,race,2
J,14:20,19M,Mens masters coxed eight,race,1
K,14:30,19W,Womens masters coxed eight,race,1
