"DRAFT RACE SCHEDULE (DAY 2/2), as at 4:22PM on Wednesday 24th"
DAY 2: Sunday 6th December 2020
Race,Time,Event #,Event Type,Round,Division
H,08:00,40,Girls U16 coxed eight,final,A
I,08:00,41,Girls U17 coxed eight,final,A
J,08:06,42,Boys U16 double sculls,final,A
K,08:12,44,Womens Nov coxed four,division,1
L,08:18,44,Womens Nov coxed four,division,2
M,08:24,43,Boys U17 double sculls,final,A
N,08:30,45,Mens coxless pair,final,A
O,08:36,46,Womens single,division,1
P,08:42,46,Womens single,division,2
Q,08:48,47,Womens Club coxless quad sculls,division,1
R,08:54,47,Womens Club coxless quad sculls,division,2
S,08:54,48,Mens Club coxed eight,final,A
T,09:00,49,Womens Nov double sculls,division,1
U,09:06,49,Womens Nov double sculls,division,2
V,09:12,49,Womens Nov double sculls,division,3
W,09:12,50,Boys U16 coxed quad sculls,final,A
X,09:18,51,Boys U17 coxed quad sculls,final,A
Y,09:18,52,Mens coxless quad sculls,final,A
Z,09:24,53,Womens coxed eight,final,A
A,09:24,54,Mens Nov coxed eight,final,A
B,09:24,55,Boys U15 coxed octuple,final,A
C,09:40,56,Girls U16 coxed quad sculls,division,1
D,09:46,56,Girls U16 coxed quad sculls,division,2
E,09:52,56,Girls U16 coxed quad sculls,division,3
F,09:54,57,Girls U17 coxed quad sculls,final,A
G,10:00,58,Womens Int double sculls,division,1
H,10:06,58,Womens Int double sculls,division,2
I,10:12,59,Womens Club double sculls,division,1
J,10:18,59,Womens Club double sculls,division,2
K,10:24,60A,Mixed coxed eight,final,A
L,10:24,60B,Mens coxed eight,final,A
