"DRAFT RACE SCHEDULES, as at 10:16AM on Wednesday 24th"
DAY 1: Saturday 5th December 2020
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,division,1
B,08:06,1,Girls U17 single,division,2
C,08:12,1,Girls U17 single,division,3
D,08:18,2,Mens Club coxless pair,division,1
E,08:24,2,Mens Club coxless pair,division,2
F,08:30,3,Womens coxless quad sculls,final,A
G,08:36,4,Womens Nov coxed quad sculls,division,1
H,08:42,4,Womens Nov coxed quad sculls,division,2
I,08:48,5,Girls U15 coxed quad sculls,division,1
J,08:54,5,Girls U15 coxed quad sculls,division,2
K,09:00,6,Boys U16 coxed eight,final,A
L,09:06,8,Womens Int single,division,1
M,09:12,8,Womens Int single,division,2
N,09:18,9,Womens Club single,division,1
O,09:24,9,Womens Club single,division,2
P,09:30,10,Mens Club coxless quad sculls,division,1
Q,09:36,10,Mens Club coxless quad sculls,division,2
R,09:42,11,Girls U16 double sculls,division,1
S,09:48,11,Girls U16 double sculls,division,2
T,09:54,11,Girls U16 double sculls,division,3
U,10:00,12,Girls U17 double sculls,division,1
V,10:06,12,Girls U17 double sculls,division,2
W,10:12,13,Mens Nov coxed quad sculls,final,A
X,10:18,14,Boys U15 coxed quad sculls,final,A
Z,10:24,16,Mens coxless four,final,A
Y,10:30,15,Womens coxless pair,final,A
A,10:36,17,Womens Club coxed eight,division,1
B,10:42,17,Womens Club coxed eight,division,2
C,10:48,18,Mens Int double sculls,division,1
D,10:54,18,Mens Int double sculls,division,2
G,11:00,20,Girls U16 coxed four,final,A
E,11:06,19,Mens Club double sculls,division,1
F,11:12,19,Mens Club double sculls,division,2
H,11:18,21,Girls U17 coxed four,final,A
I,11:24,22,Boys U17 single,division,1
J,11:30,22,Boys U17 single,division,2
K,11:36,23,Mens Nov double sculls,division,1
L,11:42,23,Mens Nov double sculls,division,2
M,12:00,24,Womens coxless four,final,A
N,12:00,25,Womens Int coxed four,final,A
O,12:00,27,Mens double sculls,final,A
P,12:06,26,Womens Club coxed four,division,1
Q,12:12,26,Womens Club coxed four,division,2
R,12:18,28,Mens Int single,division,1
S,12:24,28,Mens Int single,division,2
T,12:30,29,Mens Club single,division,1
U,12:36,29,Mens Club single,division,2
V,12:42,30,Boys U16 coxed four,final,A
W,12:42,31,Boys U17 coxed four,final,A
X,12:48,32,Womens Nov coxed eight,final,A
Y,12:54,34,Womens double sculls,division,1
Z,13:00,34,Womens double sculls,division,2
A,13:06,35,Mens Nov coxed four,division,1
B,13:12,35,Mens Nov coxed four,division,2
C,13:18,33,Girls U15 coxed octuple,final,A
D,13:24,36,Mens single,final,A
E,13:30,37,Womens Club coxless pair,final,A
F,13:36,38,Mens Int coxed four,final,A
G,13:36,39,Mens Club coxed four,final,A

DAY 2: Sunday 6th December 2020
Race,Time,Event #,Event Type,Round,Division
H,08:00,40,Girls U16 coxed eight,final,A
I,08:00,41,Girls U17 coxed eight,final,A
J,08:06,42,Boys U16 double sculls,final,A
K,08:12,44,Womens Nov coxed four,division,1
L,08:18,44,Womens Nov coxed four,division,2
M,08:24,43,Boys U17 double sculls,final,A
N,08:30,45,Mens coxless pair,final,A
O,08:36,46,Womens single,division,1
P,08:42,46,Womens single,division,2
Q,08:48,47,Womens Club coxless quad sculls,division,1
R,08:54,47,Womens Club coxless quad sculls,division,2
S,08:54,48,Mens Club coxed eight,final,A
T,09:00,49,Womens Nov double sculls,division,1
U,09:06,49,Womens Nov double sculls,division,2
V,09:12,49,Womens Nov double sculls,division,3
W,09:12,50,Boys U16 coxed quad sculls,final,A
X,09:18,51,Boys U17 coxed quad sculls,final,A
Y,09:18,52,Mens coxless quad sculls,final,A
Z,09:24,53,Womens coxed eight,final,A
A,09:24,54,Mens Nov coxed eight,final,A
B,09:24,55,Boys U15 coxed octuple,final,A
C,09:40,56,Girls U16 coxed quad sculls,division,1
D,09:46,56,Girls U16 coxed quad sculls,division,2
E,09:52,56,Girls U16 coxed quad sculls,division,3
F,09:54,57,Girls U17 coxed quad sculls,final,A
G,10:00,58,Womens Int double sculls,division,1
H,10:06,58,Womens Int double sculls,division,2
I,10:12,59,Womens Club double sculls,division,1
J,10:18,59,Womens Club double sculls,division,2
K,10:24,60A,Mixed coxed eight,final,A
L,10:24,60B,Mens coxed eight,final,A
