"DAY SHEETS (DIVISIONS), as at 3:47PM on Friday 19th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,Progression
A,08:00,1,M Opn 1X,division,1,,COMC 1,HKIC 1,WENT 1,,,""
B,08:05,1,M Opn 1X,division,2,COMC 3,COMC 4,HKIC 2,MERC 1,,,""
C,08:05,1,M Opn 1X,division,1,,,,,COMC 2,TGSC 2,""
D,08:10,2,W Opn 4+,division,1,SKEC 1,TGSC 1,AKLC 21,WESC 11,AKLC 22,,""
E,08:15,2,W Opn 4+,division,2,AKLC 23,MERC 1,,,,,""
F,08:20,3,B U15 2X,division,1,SKEC 1,,TGSC 1,COMC 1,HKIC 1,,""
G,08:25,3,B U15 2X,division,2,MERC 1,MERC 2,HKIC 2,TGSC 2,,,""
H,08:30,4,W Opn 4X+,division,1,WESC 11,SKEC 1,HAMG 1,TGSC 1,COMC 1,MERC 1,""
I,08:35,4,W Opn 4X+,division,2,TGSC 4,TGSC 2,WESC 13,TGSC 3,WESC 12,,""
J,08:40,4,W Opn 4X+,division,3,HKIC 1,WTMC 1,MERC 2,WTMC 2,,,""
K,08:45,4,W Opn 4X+,division,4,COMC 2,HKIC 2,MERC 3,,,,""
L,08:50,5,M Opn 2-,division,1,WTMC 1,SHAK 1,AKGC 1,COMC 1,TGSC 1,SHAK 2,""
M,08:55,5,M Opn 2-,division,2,NSHC 1,NSHC 2,,,,,""
N,09:00,6,W Opn 2X,division,1,TGSC 1,HKIC 1,COMC 1,MERC 1,,,""
O,09:05,6,W Opn 2X,division,2,MERC 2,HKIC 2,HKIC 3,COMC 2,,,""
P,09:05,6,W Opn 2X,division,1,,,,,COMC 3,,""
Q,09:10,7,M Opn 4X+,division,1,SKEC 1,MERC 1,TGSC 1,COMC 1,WTMC 1,,""
S,09:15,8,W Opn 1X,division,1,TGSC 1,COMC 1,MERC 1,WESC 11,HKIC 1,,""
T,09:20,8,W Opn 1X,division,2,HKIC 2,TGSC 2,MERC 2,HKIC 3,,,""
U,09:25,8,W Opn 1X,division,3,MERC 4,MERC 3,HAMG 1,HAMG 2,,,""
V,09:30,9,M Nov 2X,division,1,SKEC 2,HKIC 1,TGSC 1,SKEC 1,,,""
W,09:35,9,M Nov 2X,division,2,HKIC 2,COMC 2,,COMC 1,MERC 1,,""
X,09:40,10,W Nov 8+,division,1,COMC 1,AKLC 21,MERC 1,,WESC 11,WTMC 1,""
Y,09:45,11,M Opn 8+,division,1,SKEC 1,AKGC 2,AKGC 1,SKEC 2,,,""
Z,09:50,12,W Opn 4X+,division,1,WESC 11,SKEC 1,COMC 1,TGSC 1,WTMC 1,,""
B,10:00,13,G U15 4+,division,1,TGSC 2,AKLC 22,TGSC 1,AKLC 21,,,""
C,10:05,14,M Opn 4X+,division,1,SKEC 3,WTMC 1,COMC 1,SHAK 1,AKGC 1,HKIC 1,""
D,10:10,15,W Opn 2-,division,1,WESC 11,MERC 1,WESC 12,AKLC 24,,,""
E,10:15,15,W Opn 2-,division,2,AKLC 22,AKLC 23,AKLC 21,,,,""
F,10:20,16,M Opn 4+,division,1,TGSC 1,SKEC 1,MERC 1,,,,""
G,10:30,17,W Opn 8+,division,1,SKEC 1,WESC 12,WESC 11,AKLC 21,MERC 1,AKLC 22,""
I,10:35,18,M Nov 8+,division,1,MERC 1,TGSC 1,TGSC 2,,,,""
J,10:40,19,M Opn 2X,division,1,MERC 1,WENT 1,COMC 1,,SKEC 1,AKGC 1,""
K,10:45,19,M Opn 2X,division,2,COMC 2,HKIC 1,SKEC 2,COMC 3,COMC 4,WTMC 1,""
M,10:50,20,W Opn 1X,division,1,HAMG 1,HKIC 1,TGSC 1,COMC 1,HAMG 2,,""
N,10:55,20,W Opn 1X,division,2,TGSC 2,TGSC 3,COMC 2,HKIC 3,HKIC 2,,""
O,11:00,20,W Opn 1X,division,3,WTMC 1,TGSC 4,COMC 4,COMC 3,MERC 1,,""
P,11:05,21,B U15 8+,division,1,TGSC 1,,,,,,""
Q,11:10,22,W Nov 2X,division,1,TGSC 1,COMC 1,MERC 1,HAMG 1,HKIC 1,WESC 11,""
R,11:15,22,W Nov 2X,division,2,COMC 3,MERC 3,COMC 2,MERC 2,HAMG 2,HKIC 2,""
S,11:20,23,M Opn 4+,division,1,SHAK 1,AKGC 3,,AKGC 1,AKGC 2,NSHC 1,""
U,11:25,24,W Opn 4+,division,1,AKLC 23,AKLC 22,AKLC 21,,,,""
W,11:30,25,W Opn 4X+,division,1,WENT 1,,WESC 11,SKEC 1,COMC 1,,""
X,11:35,25,W Opn 4X+,division,2,HKIC 1,WESC 13,MERC 1,WESC 12,MERC 2,WTMC 1,""
Z,11:45,26,M Opn 2X,division,1,AKGC 1,SKEC 1,COMC 1,WTMC 1,,,""
A,11:50,26,M Opn 2X,division,2,TGSC 1,,,COMC 4,,,""
C,11:55,27,W Opn 1X,division,1,TGSC 1,HKIC 1,COMC 1,WESC 11,MERC 1,,""
D,12:00,27,W Opn 1X,division,2,COMC 2,WESC 12,COMC 4,MERC 2,HKIC 2,,""
E,12:00,27,W Opn 1X,division,1,,,,,,COMC 3,""
F,13:00,28,M Opn 1X,division,1,TGSC 1,HKIC 1,AKGC 2,AKGC 1,,,""
G,13:05,28,M Opn 1X,division,2,HKIC 3,HKIC 4,HKIC 2,COMC 1,MERC 1,COMC 2,""
I,13:10,29,G U15 2X,division,1,HAMG 1,MERC 1,HKIC 1,WESC 11,TGSC 1,,""
J,13:15,29,G U15 2X,division,2,COMC 2,HKIC 2,HAMG 2,MERC 2,COMC 1,,""
K,13:20,29,G U15 2X,division,3,MERC 3,TGSC 2,TGSC 3,WESC 12,TGSC 4,,""
L,13:25,30,M Opn 4X+,division,1,TGSC 2,TGSC 3,MERC 1,TGSC 1,TGSC 4,,""
M,13:30,30,M Opn 4X+,division,2,COMC 1,HKIC 1,HKIC 2,,,,""
N,13:35,31,W Opn 8+,division,1,SKEC 1,AKLC 22,AKLC 21,,,,""
P,13:40,32,M Opn 4+,division,1,SKEC 1,SKEC 2,SKEC 3,WTMC 1,,,""
R,13:45,33,W Opn 4+,division,1,SKEC 1,WESC 11,MERC 1,WESC 12,,,""
S,13:55,34,M Opn 8+,division,1,TGSC 1,MERC 1,AKGC 1,SKEC 1,COMC 1,,""
U,14:00,35,W Opn 4X+,division,1,HKIC 1,WESC 11,HKIC 2,COMC 1,,,""
W,14:05,36,M Opn 2X,division,1,HKIC 1,SKEC 3,HKIC 2,AKGC 2,TGSC 1,SHAK 1,""
X,14:15,36,M Opn 2X,division,2,,SKEC 4,SHAK 2,HKIC 3,MERC 1,,""
Z,14:20,37,G U15 8+,division,1,AKLC 21,TGSC 2,AKLC 22,MERC 1,WESC 11,TGSC 1,""
A,14:25,38,B U15 4+,division,1,TGSC 1,MERC 1,,,,,""
B,14:30,39,W Opn 2X,division,1,COMC 2,SKEC 1,WENT 1,WESC 11,TGSC 1,SKEC 2,""
C,14:35,39,W Opn 2X,division,2,WTMC 1,COMC 1,TGSC 2,MERC 4,MERC 2,MERC 3,""
D,14:40,40,M Opn 4X+,division,1,SKEC 1,AKGC 1,WTMC 1,COMC 1,,,""
E,14:45,40,M Opn 4X+,division,2,MERC 1,AKGC 2,SKEC 2,SKEC 3,,,""
G,14:50,41,W Nov 4+,division,1,WESC 11,TGSC 1,WTMC 1,COMC 1,COMC 2,WTMC 2,""
