Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1A,B U17 1X,M,U17 ,1X,1,Scull,N,,Cobb-Vantress NZ Ltd
1,1B,M Clb 1X,M,Clb,1X,1,Scull,N,,Cobb-Vantress NZ Ltd
2,2A,G U17 4+,W,U17 ,4+,4,Sweep,Y,,South Auckland Motors
2,2B,W Clb 4+,W,Clb,4+,4,Sweep,Y,,
3,3,B U15 2X,M,U15 ,2X,2,Scull,N,,Paneltek
4,4A,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Buckland Marine
4,4B,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Buckland Marine
5,5A,B U18 2-,M,U18 ,2-,2,Sweep,N,,Tuakau College
5,5B,M Snr 2-,M,Snr,2-,2,Sweep,N,,Tuakau College
6,6A,G U18 2X,W,U18 ,2X,2,Scull,N,,Wintech Racing
6,6B,W Snr 2X,W,Snr,2X,2,Scull,N,,Wintech Racing
7,7A,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Remack Ltd
7,7B,M Int 4X+,M,Int,4X+,4,Scull,Y,,Remack Ltd
8,8A,G U16 1X,W,U16 ,1X,1,Scull,N,,CTM Architectural
8,8B,W Int 1X,W,Int,1X,1,Scull,N,,CTM Architectural
9,9,M Nov 2X,M,Nov,2X,2,Scull,N,,SteelRite Framing
10,10,W Nov 8+,W,Nov,8+,8,Sweep,Y,,BW Henderson
11,11A,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Cobb-Vantress NZ Ltd
11,11B,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Cobb-Vantress NZ Ltd
12,12A,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Mercer Cheese
12,12B,W Clb 4X+,W,Clb,4X+,4,Scull,Y,,
13,13,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Tuakau College
14,14A,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,John Bernasconi Motors 2003 Ltd
14,14B,M Snr 4X+,M,Snr,4X+,4,Scull,Y,,
15,15A,G U18 2-,W,U18 ,2-,2,Sweep,N,,Pukekohe Timber
15,15B,W Snr 2-,W,Snr,2-,2,Sweep,N,,EUROLINE for Audi, VW, Skoda, Peugeot
16,16A,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Paneltek
16,16B,M Int 4+,M,Int,4+,4,Sweep,Y,,Paneltek
17,17A,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Mitre 10 MEGA Pukekohe
17,17B,W Int 8+,W,Int,8+,8,Sweep,Y,,Mitre 10 MEGA Pukekohe
18,18,M Nov 8+,M,Nov,8+,8,Sweep,Y,,A B Equipment
19,19A,B U17 2X,M,U17 ,2X,2,Scull,N,,Wharfe Bros Ltd
19,19B,M Clb 2X,M,Clb,2X,2,Scull,N,,Cobb-Vantress NZ Ltd
20,20A,G U17 1X,W,U17 ,1X,1,Scull,N,,Ray White Real Estate, Anthony Voykovic
20,20B,W Clb 1X,W,Clb,1X,1,Scull,N,,Counties Cleaning Supplies
21,21,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Countryside Homes Ltd
22,22,W Nov 2X,W,Nov,2X,2,Scull,N,,Bagley family
23,23A,B U18 4+,M,U18 ,4+,4,Sweep,Y,,G J Weck &amp; Sons
23,23B,M Snr 4+,M,Snr,4+,4,Sweep,Y,,G J Weck &amp; Sons
24,24A,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Te Kauwhata Health Centre
24,24B,W Snr 4+,W,Snr,4+,4,Sweep,Y,,Te Kauwhata Health Centre
25,25A,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,South Auckland Motors
25,25B,W Int 4X+,W,Int,4X+,4,Scull,Y,,South Auckland Motors
26,26A,B U16 2X,M,U16 ,2X,2,Scull,N,,TTT Products
26,26B,M Int 2X,M,Int,2X,2,Scull,N,,TTT Products
27,27A,G U18 1X,W,U18 ,1X,1,Scull,N,,Leo, Leanne and Brooke Donoghue
27,27B,W Snr 1X,W,Snr,1X,1,Scull,N,,Leo, Leanne and Brooke Donoghue
28,28A,B U18 1X,M,U18 ,1X,1,Scull,N,,Ardmore Nurseries
28,28B,M Snr 1X,M,Snr,1X,1,Scull,N,,Ardmore Nurseries
29,29,G U15 2X,W,U15 ,2X,2,Scull,N,,Manukau Service Station
30,30A,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Remack Ltd
30,30B,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,Andrew Gillson Builders
