"DAY SHEETS (DIVISIONS), as at 5:39PM on Friday 19th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,Progression
A,08:00,1A,B U17 1X,division,1,,COMC 1,HKIC 1,WENT 1,,,""
B,08:05,1A,B U17 1X,division,2,COMC 3,COMC 4,HKIC 2,MERC 1,,,""
C,08:05,1B,M Clb 1X,division,1,,,,,COMC 2,TGSC 2,""
D,08:10,2A,G U17 4+,division,1,SKEC 1,TGSC 1,AKLC 21,WESC 11,AKLC 22,,""
E,08:15,2B,W Clb 4+,division,2,AKLC 23,MERC 1,,,,,""
F,08:20,3,B U15 2X,division,1,SKEC 1,,TGSC 1,COMC 1,HKIC 1,,""
G,08:25,3,B U15 2X,division,2,MERC 1,MERC 2,HKIC 2,TGSC 2,,,""
H,08:30,4A,G U15 4X+,division,1,WESC 11,SKEC 1,HAMG 1,TGSC 1,COMC 1,MERC 1,""
I,08:35,4A,G U15 4X+,division,2,TGSC 4,TGSC 2,WESC 13,TGSC 3,WESC 12,,""
J,08:40,4B,W Nov 4X+,division,3,HKIC 1,WTMC 1,MERC 2,WTMC 2,,,""
K,08:45,4B,W Nov 4X+,division,4,COMC 2,HKIC 2,MERC 3,,,,""
L,08:50,5A,B U18 2-,division,1,WTMC 1,SHAK 1,AKGC 1,COMC 1,TGSC 1,SHAK 2,""
M,08:55,5B,M Snr 2-,division,2,NSHC 1,NSHC 2,,,,,""
N,09:00,6A,G U18 2X,division,1,TGSC 1,HKIC 1,COMC 1,MERC 1,,,""
O,09:05,6A,G U18 2X,division,2,MERC 2,HKIC 2,HKIC 3,COMC 2,,,""
P,09:05,6B,W Snr 2X,division,1,,,,,COMC 3,,""
Q,09:10,7A,B U16 4X+,division,1,SKEC 1,MERC 1,TGSC 1,,,,""
R,09:10,7B,M Int 4X+,division,1,,,,COMC 1,WTMC 1,,""
S,09:15,8A,G U16 1X,division,1,TGSC 1,COMC 1,MERC 1,WESC 11,HKIC 1,,""
T,09:20,8A,G U16 1X,division,2,HKIC 2,TGSC 2,MERC 2,HKIC 3,,,""
U,09:25,8B,W Int 1X,division,3,MERC 4,MERC 3,HAMG 1,HAMG 2,,,""
V,09:30,9,M Nov 2X,division,1,SKEC 2,HKIC 1,TGSC 1,SKEC 1,,,""
W,09:35,9,M Nov 2X,division,2,HKIC 2,COMC 2,,COMC 1,MERC 1,,""
X,09:40,10,W Nov 8+,division,1,COMC 1,AKLC 21,MERC 1,,WESC 11,WTMC 1,""
Y,09:45,11A,B U17 8+,division,1,SKEC 1,AKGC 2,AKGC 1,SKEC 2,,,""
Z,09:50,12A,G U17 4X+,division,1,WESC 11,SKEC 1,COMC 1,TGSC 1,,,""
A,09:50,12B,W Clb 4X+,division,1,,,,,WTMC 1,,""
B,10:00,13,G U15 4+,division,1,TGSC 2,AKLC 22,TGSC 1,AKLC 21,,,""
C,10:05,14A,B U18 4X+,division,1,SKEC 3,WTMC 1,COMC 1,SHAK 1,AKGC 1,HKIC 1,""
D,10:10,15A,G U18 2-,division,1,WESC 11,MERC 1,WESC 12,AKLC 24,,,""
E,10:15,15B,W Snr 2-,division,2,AKLC 22,AKLC 23,AKLC 21,,,,""
F,10:20,16A,B U16 4+,division,1,TGSC 1,SKEC 1,MERC 1,,,,""
G,10:30,17A,G U16 8+,division,1,SKEC 1,WESC 12,WESC 11,,,,""
