"RACE SCHEDULES (DIVISIONS), as at 7:29PM on Thursday 4th"
DAY 1: Saturday 8th December 2018
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1A,Boys U17 single,division,1,Cobb-Vantress NZ Ltd
B,08:05,1A,Boys U17 single,division,2,Cobb-Vantress NZ Ltd
C,08:05,1B,Mens Club single,division,1,Cobb-Vantress NZ Ltd
D,08:10,2A,Girls U17 coxed four,division,1,South Auckland Motors
E,08:15,2B,Womens Club coxed four,division,2,
F,08:20,3,Boys U15 double sculls,division,1,Paneltek
G,08:25,3,Boys U15 double sculls,division,2,Paneltek
H,08:30,4A,Girls U15 coxed quad sculls,division,1,Buckland Marine
I,08:35,4A,Girls U15 coxed quad sculls,division,2,Buckland Marine
J,08:40,4B,Womens Nov coxed quad sculls,division,3,Buckland Marine
K,08:45,4B,Womens Nov coxed quad sculls,division,4,Buckland Marine
L,08:50,5A,Boys U18 coxless pair,division,1,Tuakau College
M,08:55,5B,Mens Snr coxless pair,division,2,Tuakau College
N,09:00,6A,Girls U18 double sculls,division,1,Wintech Racing
O,09:05,6A,Girls U18 double sculls,division,2,Wintech Racing
P,09:05,6B,Womens Snr double sculls,division,1,Wintech Racing
Q,09:10,7A,Boys U16 coxed quad sculls,division,1,Remack Ltd
R,09:10,7B,Mens Int coxed quad sculls,division,1,Remack Ltd
S,09:15,8A,Girls U16 single,division,1,CTM Architectural
T,09:20,8A,Girls U16 single,division,2,CTM Architectural
U,09:25,8B,Womens Int single,division,3,CTM Architectural
V,09:30,9,Mens Nov double sculls,division,1,SteelRite Framing
W,09:35,9,Mens Nov double sculls,division,2,SteelRite Framing
X,09:40,10,Womens Nov coxed eight,division,1,BW Henderson
Y,09:45,11A,Boys U17 coxed eight,division,1,Cobb-Vantress NZ Ltd
Z,09:50,12A,Girls U17 coxed quad sculls,division,1,Mercer Cheese
A,09:50,12B,Womens Club coxed quad sculls,division,1,
B,10:00,13,Girls U15 coxed four,division,1,Tuakau College
C,10:05,14A,Boys U18 coxed quad sculls,division,1,John Bernasconi Motors 2003 Ltd
D,10:10,15A,Girls U18 coxless pair,division,1,Pukekohe Timber
E,10:15,15B,Womens Snr coxless pair,division,2,EUROLINE for Audi, VW, Skoda, Peugeot
F,10:20,16A,Boys U16 coxed four,division,1,Paneltek
G,10:30,17A,Girls U16 coxed eight,division,1,Mitre 10 MEGA Pukekohe
H,10:30,17B,Womens Int coxed eight,division,1,Mitre 10 MEGA Pukekohe
I,10:35,18,Mens Nov coxed eight,division,1,A B Equipment
J,10:40,19A,Boys U17 double sculls,division,1,Wharfe Bros Ltd
K,10:45,19A,Boys U17 double sculls,division,2,Wharfe Bros Ltd
L,10:45,19B,Mens Club double sculls,division,2,Cobb-Vantress NZ Ltd
M,10:50,20A,Girls U17 single,division,1,Ray White Real Estate, Anthony Voykovic
N,10:55,20A,Girls U17 single,division,2,Ray White Real Estate, Anthony Voykovic
O,11:00,20B,Womens Club single,division,3,Counties Cleaning Supplies
P,11:05,21,Boys U15 coxed eight,division,1,Countryside Homes Ltd
Q,11:10,22,Womens Nov double sculls,division,1,Bagley family
R,11:15,22,Womens Nov double sculls,division,2,Bagley family
S,11:20,23A,Boys U18 coxed four,division,1,G J Weck &amp; Sons
