"RACE SCHEDULES (Event 26), as at 5:24PM on Saturday 6th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,13:04,26,Boys U16 double sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
Z,13:08,26,Boys U16 double sculls,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
A,13:12,26,Boys U16 double sculls,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
B,13:16,26,Boys U16 double sculls,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
C,13:20,26,Boys U16 double sculls,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
D,13:24,26,Boys U16 double sculls,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
T,11:45,26,Boys U16 double sculls,final,C,""
U,11:50,26,Boys U16 double sculls,final,B,""
V,11:55,26,Boys U16 double sculls,final,A,""
