"RACE SCHEDULES (Event 40), as at 5:20AM on Friday 26th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
O,15:52,40,Boys U15 coxed four,heat,1,"1,2=FA; 3,4=FB"
P,15:56,40,Boys U15 coxed four,heat,2,"1,2=FA; 3,4=FB"
Q,16:00,40,Boys U15 coxed four,heat,3,"1,2=FA; 3,4=FB"
R,16:04,40,Boys U15 coxed four,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
R,13:45,40,Boys U15 coxed four,final,B,""
S,13:50,40,Boys U15 coxed four,final,A,""
