"RACE SCHEDULES (Event 3), as at 1:21AM on Friday 12th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
H,08:28,3,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB"
I,08:32,3,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB"
J,08:36,3,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB"
K,08:40,3,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,08:20,3,Boys U15 double sculls,final,B,""
F,08:25,3,Boys U15 double sculls,final,A,""
