"RACE SCHEDULES (Event 30), as at 11:19AM on Monday 1st"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Q,14:16,30,Boys U15 coxed quad sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
R,14:20,30,Boys U15 coxed quad sculls,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
S,14:24,30,Boys U15 coxed quad sculls,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
T,14:28,30,Boys U15 coxed quad sculls,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
U,14:32,30,Boys U15 coxed quad sculls,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
V,14:36,30,Boys U15 coxed quad sculls,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
D,12:35,30,Boys U15 coxed quad sculls,final,C,""
E,12:40,30,Boys U15 coxed quad sculls,final,B,""
F,12:45,30,Boys U15 coxed quad sculls,final,A,""
