"RACE SCHEDULES (Event 45), as at 3:16PM on Friday 26th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,16:56,45,Girls U16 double sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
F,17:00,45,Girls U16 double sculls,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
G,17:04,45,Girls U16 double sculls,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
H,17:08,45,Girls U16 double sculls,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
I,17:12,45,Girls U16 double sculls,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
J,17:16,45,Girls U16 double sculls,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,14:30,45,Girls U16 double sculls,final,C,""
B,14:35,45,Girls U16 double sculls,final,B,""
C,14:40,45,Girls U16 double sculls,final,A,""
