"RACE SCHEDULES (Event 19), as at 11:57PM on Monday 15th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Z,11:24,19,Boys U17 double sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
A,11:28,19,Boys U17 double sculls,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
B,11:32,19,Boys U17 double sculls,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
C,11:36,19,Boys U17 double sculls,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
D,11:40,19,Boys U17 double sculls,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
E,11:44,19,Boys U17 double sculls,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
G,10:40,19,Boys U17 double sculls,final,C,""
H,10:45,19,Boys U17 double sculls,final,B,""
I,10:50,19,Boys U17 double sculls,final,A,""
