"RACE SCHEDULES (Event 20), as at 5:08AM on Friday 26th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
F,11:48,20,Girls U17 single,heat,1,"1,2=FA; 3,4=FB"
G,11:52,20,Girls U17 single,heat,2,"1,2=FA; 3,4=FB"
H,11:56,20,Girls U17 single,heat,3,"1,2=FA; 3,4=FB"
I,12:00,20,Girls U17 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
J,10:55,20,Girls U17 single,final,B,""
K,11:00,20,Girls U17 single,final,A,""
