"RACE SCHEDULES (Event 29), as at 4:27AM on Thursday 18th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
K,13:52,29,Girls U15 double sculls,heat,1,"1,2=FA; 2,3=FB; 3,4=FC"
L,13:56,29,Girls U15 double sculls,heat,2,"1,2=FA; 2,3=FB; 3,4=FC"
M,14:00,29,Girls U15 double sculls,heat,3,"1,2=FA; 2,3=FB; 3,4=FC"
N,14:04,29,Girls U15 double sculls,heat,4,"1,2=FA; 2,3=FB; 3,4=FC"
O,14:08,29,Girls U15 double sculls,heat,5,"1,2=FA; 2,3=FB; 3,4=FC"
P,14:12,29,Girls U15 double sculls,heat,6,"1,2=FA; 2,3=FB; 3,4=FC"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,12:20,29,Girls U15 double sculls,final,C,""
B,12:25,29,Girls U15 double sculls,final,B,""
C,12:30,29,Girls U15 double sculls,final,A,""
