"RACE SCHEDULES (Event 46), as at 2:07PM on Friday 26th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
K,17:20,46,Boys U16 single,heat,1,"1,2=FA; 3,4=FB"
L,17:24,46,Boys U16 single,heat,2,"1,2=FA; 3,4=FB"
M,17:28,46,Boys U16 single,heat,3,"1,2=FA; 3,4=FB"
N,17:32,46,Boys U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
D,14:45,46,Boys U16 single,final,B,""
E,14:50,46,Boys U16 single,final,A,""
