"RACE SCHEDULES (Event 22), as at 12:15AM on Saturday 13th"
DAY 1: Saturday 23rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
N,12:20,22,Girls N18 double sculls,heat,1,"1,2=FA; 3,4=FB"
O,12:24,22,Girls N18 double sculls,heat,2,"1,2=FA; 3,4=FB"
P,12:28,22,Girls N18 double sculls,heat,3,"1,2=FA; 3,4=FB"
Q,12:32,22,Girls N18 double sculls,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 24th February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
N,11:15,22,Girls N18 double sculls,final,B,""
O,11:20,22,Girls N18 double sculls,final,A,""
