"ENTRIES, as at 11:31PM on Saturday 20th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,38,"AQUI1, AQUI2 {SCR}, CAMB31, CULI1, FRAN1, GBHS1, GLDW1, HAMB1, HLCR1, KGCA1, KGCA2, LIND1, LIND1, LYTT1, NAPB1, NAPB1, NPLB1, ONSL1, PUKE1, ROSE1, ROSE2, ROTB1, SPLH1, SPLH2, SPLH3, STKT1, STKT2, STPC1, STPC2, TRGB1, WENT1, WHAK1, WHAK2, WHHS1, WHHS2, WNCS1, WNCS2, WNCS3"
2,G U17 4+,9,"DIOC1, HLCR1 {SCR}, SAMU1, SHGH1, WKDS1, WKDS2, WKDS2 {SCR}, WNCS1, WTLG1 {SCR}"
3,B U15 2X,34,"BTHC1, CAMB31, CAMB32, CAMB33, COMP1, HAMB1, HAMB2, HAUR1, HAUR1, JPCR1, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, MASS1, OTUM1 {SCR}, PUKE1, ROTL1, RUTH1, SPLH1 {SCR}, SPLH2, SPLH3, SPTW1, STPA1, STPA2, STPC1, STPC2, TAKA1, TAKA2, TAKA3, TRGB1, WHAK1, WHHS1"
4,G U15 4X+,37,"AQUI1, CAMB31, COMP1, COMP2, EGGS1, EGGS2, GLDW1, HAMG1, HAUR1, HAUR1, HAUR2, HAUR2, HLCR1, JPCR1, MACL1, ONSL1, OTUM1, PUKE1, PUKE2, ROTL1, RUTH1, RUTH1, SAMU1, SHGN1, STPC1, STPC2, TAKA1, TAKA2, TRGG21, TRID1, WENT1 {SCR}, WHGG1, WHGG1 {SCR}, WHHS1, WKDS1, WTLG1, WTLG2"
5,B U18 2-,8,"AGSB1, AGSB2, HAMB1, HAMB2, SHAK1, SPLH1, TRGB1, WNCS1"
6,G U18 2X,25,"CAMB31, COMP1, DIOC1, EGGS1, GGHS1, GLDW1, GLDW2, HAMG1, KGCA1, OTUM1, PUKE1, ROTG1, STKT1, STMW1, STMW2, STPC1, STPC2, TAKA1, TEAW1, WENT1, WHHS1, WNCS1, WNCS2, WNCS2 {SCR}, WTLG1 {SCR}"
7,B U16 4X+,38,"AGSB1, AGSB2, BTHC1, CAMB31, CAMB32, CAMB33, DILW1, GLDW1, HAMB1, HAMB2, HAMB3, HAMB4, HAUR1, HAUR1, KGCA1, KGCA2, MACL1, ONSL1, ONSL2, OTUM1 {SCR}, PUKE1, PUKE2, SPLH1, SPTW1, STKT1, STLN1, STPA1, STPC1, STPC2, TAKA1, TAKA2, TAKA3, TRGB1, TRGB2, WENT1, WHAK1, WTLB1, WTLB2"
8,G U16 1X,28,"GGHS1, GGHS2, HAMG1 {SCR}, LYTT1, LYTT2, NGTA1, OTUM1, OTUM2, OTUM3, OTUM4, OTUM5, PIOP1, PUKE1, SHGH1, SHGN1, SHGN2, SMCO1, SMCO2, STLN1, STPC1, SUND1, TAKA1, TAKA2, TRGG21, WHAK1, WHAK2, WNCS1, WTLG1"
9,B N18 2X,33,"GLDW1, GLDW2, GLDW3, HAMB1, HAMB2, JPCR1, JPCR2, KGCA1, MACL1, ONSL1, OTUM1, PUKE1, PUKE2, ROSE1, ROSE2, ROTL1, SMCO1, SPLH1, SPLH2 {SCR}, SPLH3, SPTW1, STPA1, STPC1, TEAW1, TEAW2, TRGB1, TUAK1, TUAK2, WHHS1 {SCR}, WNCS1, WNCS2, WNCS3, WTLB1"
9A,G N18 8+,8,"BARA1, EGGS1, EGGS2, ONSL1, SHGH1 {SCR}, STPC1, WKDS1, WTLG1"
10,B U17 8+,8,"AGSB1, HAMB1, KGCA1, SHAK1, SHAK2 {SCR}, SHAK3 {SCR}, WHHS1, WNCS1"
11,G U17 4X+,20,"BTHC1, CAMB31, CAMB32, COMP1, COMP2, DIOC1, EGGS1, HAMG1, HLCR1 {SCR}, NGTA1, ONSL1, PUKE1, ROSE1, SHGH1 {SCR}, STKT1, STPC1, TRID1, WHHS1, WNCS1, WTLG1"
12,B L18 4+,7,"GLDW1, HAMB1, ONSL1, SHAK1, SPLH1, TAKA1, TRGB1"
13,G U15 4+,27,"AQUI1, BARA1, BARA2, COMP1, GLDW1, HAMG1, HAUR1, HAUR1, HAUR2, HAUR2, HLCR1, MACL1, SAMU1, SHGH1, SHGH2, STKT1, STKT2, STKT3, STPC1, TAKA1, TRGG21, WENT1, WHGG1, WHGG1 {SCR}, WKDS1 {SCR}, WTLG1, WTLG2"
14,B U18 4X+,10,"AGSB1 {SCR}, CAMB31, COMP1, KGCA1, KGCA2, KGCA3, MACL1 {SCR}, STKT1, STKT2, STPC1"
15,G U18 2-,10,"CAMB31, KGCA1, MACL1, TAKA1, WKDS1, WKDS2, WTLG1 {SCR}, WTLG2, WTLG3, WTLG4"
16,B U16 4+,23,"AGSB1, AGSB2, HAMB1, HAMB2 {SCR}, HAMB3, HAUR1, HAUR1, MACL1, MACL2, ONSL1, ONSL2, ONSL3, SHAK1 {SCR}, SPLH1, STLN1, STPA1, STPC1, TAKA1, TAKA2, TRGB1, WENT1, WTLB1, WTLB2"
17,G U16 8+,9,"COMP1, EGGS1, EGGS2, SHGH1, WENT1, WKDS1 {SCR}, WKDS2, WKDS3, WTLG1"
17A,B N18 8+,8,"AGSB1, GLDW1, SHAK1, SHAK2, SHAK3, SJHM1, SPLH1, STKT1"
18,G L18 4+,6,"DIOC1, EGGS1, MACL1, SHGH1, STPC1, WTLG1"
